tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b737dbaade6305f37d0b264f085c5e5db0292e38d5dd69d01612a8e555bc3a41,-1,1,1,50.39663479,1550229063,Vote,9f06cac575132b52af02aa67e78db7d8dbe9eef47ea4b22d40477e59ea02ef04
fbdbfd78df2555ef4fbefc69362b9dccfdb987d022686f678257d135463e6fc7,-1,3,1,51.19802623,1550083993,Regular,d29b4aee8df8d686c9d8e8ccac8d3fbb990e44fe4ff64d281a19e08f1adc94b9
d29b4aee8df8d686c9d8e8ccac8d3fbb990e44fe4ff64d281a19e08f1adc94b9,1,2,1,51.19802623,1550082147,Vote,fbdbfd78df2555ef4fbefc69362b9dccfdb987d022686f678257d135463e6fc7
22f2a3244b96e3c9302da05346cba1bc3afb62888ab735294a8c16c07462e6fc,-1,1,1,50.39663479,1549998908,Vote,0ca59a51d379e26fa08a2764f15643a35e152f306f55f7e4e4e6d97fc415d52e
0ca59a51d379e26fa08a2764f15643a35e152f306f55f7e4e4e6d97fc415d52e,1,0,1,50.39663479,1549912280,Ticket,22f2a3244b96e3c9302da05346cba1bc3afb62888ab735294a8c16c07462e6fc
0ca59a51d379e26fa08a2764f15643a35e152f306f55f7e4e4e6d97fc415d52e,-1,0,1,50.39666459,1549912280,Ticket,17c45699e97bc79448b848952e1f17295e1404fafe85b4aae18b43c6f18e3e81
9f06cac575132b52af02aa67e78db7d8dbe9eef47ea4b22d40477e59ea02ef04,1,0,1,50.39663479,1549912280,Ticket,b737dbaade6305f37d0b264f085c5e5db0292e38d5dd69d01612a8e555bc3a41
9f06cac575132b52af02aa67e78db7d8dbe9eef47ea4b22d40477e59ea02ef04,-1,0,1,50.39666459,1549912280,Ticket,17c45699e97bc79448b848952e1f17295e1404fafe85b4aae18b43c6f18e3e81
17c45699e97bc79448b848952e1f17295e1404fafe85b4aae18b43c6f18e3e81,1,1,1,50.39666459,1549912137,Regular,9f06cac575132b52af02aa67e78db7d8dbe9eef47ea4b22d40477e59ea02ef04
17c45699e97bc79448b848952e1f17295e1404fafe85b4aae18b43c6f18e3e81,1,0,1,50.39666459,1549912137,Regular,0ca59a51d379e26fa08a2764f15643a35e152f306f55f7e4e4e6d97fc415d52e
