tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa0a248374fb1f3a135fd984de5cf8f21fad8f100afd60c714af8e7dc2b7fbb2,-1,1,1,68.97730445,1569847528,Vote,88a00ebef18345fa0cb80e328c1437d5855a72e71740d6b6c871c262ed22d72b
de53c703bac257406b82f0bdaa4a3d85ebef61b0688eefd482c2080f7234bd63,-1,1,1,68.97730445,1569729724,Vote,74c21a79f757cbbaa52f00cb549fee458648f9f222475f85e20304a8268651df
cdbd701bf0fc125036325b01a82300f10535db240f5c446b981e3ea45d364a07,-1,1,1,69.37269578,1569689078,Regular,88fe995b4f636a4930925b778847c44803f1663705d0646881ca7cad5ff32f49
88fe995b4f636a4930925b778847c44803f1663705d0646881ca7cad5ff32f49,1,2,1,69.37269578,1569683333,Vote,cdbd701bf0fc125036325b01a82300f10535db240f5c446b981e3ea45d364a07
8a37cce80e68449a2cb8b4fdec6dbbbee744594af6d9f2005e36405dd9afc80c,-1,1,1,68.97730445,1569606443,Vote,7b5a4f260dfe166552d868753d91971f88889a4e89f22f3018174f744de1bc42
321420660def22945e4d4f5e8f0adfdf7e350cf3680a9f6931464c030cb5a51b,-1,1,1,68.97730445,1569597544,Vote,1c361501c4682e33984cbc1ee866e42f6247dc2bb41f7ad4b7f5fccb747a4c95
1c361501c4682e33984cbc1ee866e42f6247dc2bb41f7ad4b7f5fccb747a4c95,1,0,1,68.97730445,1569593502,Ticket,321420660def22945e4d4f5e8f0adfdf7e350cf3680a9f6931464c030cb5a51b
74c21a79f757cbbaa52f00cb549fee458648f9f222475f85e20304a8268651df,1,0,1,68.97730445,1569593502,Ticket,de53c703bac257406b82f0bdaa4a3d85ebef61b0688eefd482c2080f7234bd63
7b5a4f260dfe166552d868753d91971f88889a4e89f22f3018174f744de1bc42,1,0,1,68.97730445,1569593502,Ticket,8a37cce80e68449a2cb8b4fdec6dbbbee744594af6d9f2005e36405dd9afc80c
88a00ebef18345fa0cb80e328c1437d5855a72e71740d6b6c871c262ed22d72b,1,0,1,68.97730445,1569593502,Ticket,fa0a248374fb1f3a135fd984de5cf8f21fad8f100afd60c714af8e7dc2b7fbb2
