tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61b807da8d3359afe07638ff323c643a5b69b2917cf9df577a920269ad8d79c0,-1,0,1,52.85982488,1563722716,Ticket,bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7
9910fbadb4a0fe388bae53fdc6f279b4ba4682cd804a7aeb7c4263f29c7ece64,-1,0,1,52.85982488,1563722716,Ticket,bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7
d17c5d0f3176382d643257a433cba1b61797af9b9faffe231cf92aea60a9bd0e,-1,0,1,52.85982488,1563722716,Ticket,bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7
d9f16eb5da063fd34a12c82efa28ab6fcda3c6f508dce4f3a7ea4cb4114a3488,-1,0,1,52.85982488,1563722716,Ticket,bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7
ea589149a08a9d6b3641669d97d6c58255a49c1fbe4a4966aaf52a38788fa7d3,-1,0,1,52.85982488,1563722716,Ticket,bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7
bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7,1,3,1,52.85982488,1563722618,Regular,ea589149a08a9d6b3641669d97d6c58255a49c1fbe4a4966aaf52a38788fa7d3
bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7,1,1,1,52.85982488,1563722618,Regular,9910fbadb4a0fe388bae53fdc6f279b4ba4682cd804a7aeb7c4263f29c7ece64
bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7,1,2,1,52.85982488,1563722618,Regular,61b807da8d3359afe07638ff323c643a5b69b2917cf9df577a920269ad8d79c0
bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7,1,4,1,52.85982488,1563722618,Regular,d17c5d0f3176382d643257a433cba1b61797af9b9faffe231cf92aea60a9bd0e
bf752dcfe0de14d09ccd3d0b28fb448b07e878074467367921f87399df7d1ba7,1,0,1,52.85982488,1563722618,Regular,d9f16eb5da063fd34a12c82efa28ab6fcda3c6f508dce4f3a7ea4cb4114a3488
