tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566f6cdabaedb6111000160f569c384c86b64c6106648188848f6f9e8e117366,-1,1,1,9.55746155,1535002618,Vote,a0e8562afbef962b27c259aa8272d1fe95fa3d7bddd393248b68a6ea0291bae5
2591fe88eca309167baa82cfbb7b0274173b525ceb6aaccaee1b75f3bc45699d,-1,1,1,9.55746155,1534960564,Vote,1a53fee11700ec0783adadec322b8f27835e4b1e129024d9c1d1b203305f77b8
98728ec3211e5badf2942559b20c5a4af68a96d118430b892e97cb3f5edb8675,-1,1,1,9.55746155,1534889091,Vote,2d1b4a2b6a6d9fa81e32a18c0d0ef31180fee54969bf584cb5d361eccdf22d35
92e61bc0975552870f27db4a5a5baf3e4bf119bc8cc9982cf943af4c17b75225,-1,1,1,9.55746155,1534881319,Vote,62a6632d77eaf94c3e6be272ae027d2022cadf80d2b0be146c0a0a46b26bd7af
d6703c9dd3187ee015d3fadd2e759d58e067e3335249d9205e716bf9921dffa0,-1,1,1,9.55746155,1534866376,Vote,0f84d4215a1bdedf9bbe07c6f661dbb0ad26e7d5a342c22748d652e6dc64daa2
0f84d4215a1bdedf9bbe07c6f661dbb0ad26e7d5a342c22748d652e6dc64daa2,1,0,1,9.55746155,1534861500,Ticket,d6703c9dd3187ee015d3fadd2e759d58e067e3335249d9205e716bf9921dffa0
1a53fee11700ec0783adadec322b8f27835e4b1e129024d9c1d1b203305f77b8,1,0,1,9.55746155,1534861500,Ticket,2591fe88eca309167baa82cfbb7b0274173b525ceb6aaccaee1b75f3bc45699d
2d1b4a2b6a6d9fa81e32a18c0d0ef31180fee54969bf584cb5d361eccdf22d35,1,0,1,9.55746155,1534861500,Ticket,98728ec3211e5badf2942559b20c5a4af68a96d118430b892e97cb3f5edb8675
62a6632d77eaf94c3e6be272ae027d2022cadf80d2b0be146c0a0a46b26bd7af,1,0,1,9.55746155,1534861500,Ticket,92e61bc0975552870f27db4a5a5baf3e4bf119bc8cc9982cf943af4c17b75225
a0e8562afbef962b27c259aa8272d1fe95fa3d7bddd393248b68a6ea0291bae5,1,0,1,9.55746155,1534861500,Ticket,566f6cdabaedb6111000160f569c384c86b64c6106648188848f6f9e8e117366
