tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f32a500642947f020efd9da6d62cabd2b938a40079edc0ef52724a0a4d3e33c,-1,167,1,0.05,1552716890,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
21c8ad74c3aeb326418235cfa0ce32a172dfcc6759a3d665ef5d998478e6b82e,-1,164,1,0.05,1552716770,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
44b2f717779da05599a56a41955506ea6481a1b502cb140705f6acb367257f2b,-1,141,1,0.05,1552716770,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
5c487b00575d25cb95a63a5a4c592cf908c97bb0abbb68a60d9ffe17c10c060f,-1,36,1,0.05,1552716770,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
5038a3139d0ff6cd4ced432ad5f52b4a0b4f60e83332de5d825bd786b9f76b6a,-1,124,1,0.05,1552716681,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1,-1,51,1,0.05,1552716681,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
1d8d3f28f1857fc32ae3a1a551b44eaccee361987453a1d47152798cd7f03154,-1,130,1,0.05,1552716612,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748,-1,139,1,0.05,1552716612,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,293,1,0.05,1552379980,Regular,1d8d3f28f1857fc32ae3a1a551b44eaccee361987453a1d47152798cd7f03154
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,293,1,0.05,1552377849,Regular,e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,293,1,0.05,1552377849,Regular,21c8ad74c3aeb326418235cfa0ce32a172dfcc6759a3d665ef5d998478e6b82e
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,293,1,0.05,1552377649,Regular,5c487b00575d25cb95a63a5a4c592cf908c97bb0abbb68a60d9ffe17c10c060f
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,293,1,0.05,1552377559,Regular,64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,293,1,0.05,1552377496,Regular,1f32a500642947f020efd9da6d62cabd2b938a40079edc0ef52724a0a4d3e33c
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,293,1,0.05,1552377272,Regular,44b2f717779da05599a56a41955506ea6481a1b502cb140705f6acb367257f2b
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,293,1,0.05,1552377272,Regular,5038a3139d0ff6cd4ced432ad5f52b4a0b4f60e83332de5d825bd786b9f76b6a
0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65,-1,9,1,0.05,1552374412,Regular,2f51794ccf0ea06bf72a2de751ca63236afcee5bfe7621e0febcbd10d5a1e5fd
0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65,-1,48,1,0.05,1552374412,Regular,c22a35dfecbd2b10eb1fa3b32b89e5658fbd6c66788a05982516a46ed9f77d54
0d3167c2e4c38ad958fce8fa501806b93a30a41b87e6b58715ab0b0925b06e60,-1,58,1,0.05,1552374412,Regular,ce692c3c390afaab46dd835feacbe199dd66676f7efb11cb8de04d85ab370cc1
0e579fda9de07ec6aa477f9fd55074bb312f38d8d4ba8f86b4f12556313bff18,-1,2,1,0.05,1552374412,Regular,e357619e22364b5e40f68ba40eb32b697dbfe13d4a40334fe02f53d023f380be
0f52eb86437076a6c770de73b3bd7a6ff8c8ea9ac907d348911fe8cbcfd0007c,-1,62,1,0.05,1552374412,Regular,9260ce2b8b355973a637e04870f535e53c777f2ee455602c29346c108e495b1c
1ab2c38172ba71f7960b07d52297bbe6e70822d602ef354c3c24234750973463,-1,52,1,0.05,1552374412,Regular,b676629a6ff335fb8e1ca658f5f7958aab926cee22d445ffc9a2348e492b257d
46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2,-1,51,1,0.05,1552374412,Regular,1637cdc5a6c0cda77e2ee6fd497c586ed2c75609caa4166db2da49f2960944b2
6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812,-1,48,1,0.05,1552374412,Regular,4aba33a8728af4eab4d2754e3076b0f71b5bf2293daf4f6df5729195911df556
c78bd7b32c989e5e18b56d9c693a52e8fd96cdcf068f72082b654b42a9ed011c,-1,59,1,0.05,1552374412,Regular,8c26400a93796fa373664acabdd834b74731baed397c1c320cc6e44633a0d31a
d48b903df36d1ca806731cb8584dbd76ef5ea4ae119203755de329409c933648,-1,2,1,0.05,1552374412,Regular,7697f8c2becc1a4fa0d54216b43d0657a8d585a5e2ac7e309ed5c3cd3be73b31
d9cbdbc05858d6b4cee8499fb102cd506c631ce96f3f8399c86e4e546d3afdcd,-1,51,1,0.05,1552374412,Regular,cd99d50d82bebd48137b9451eab743f1355b278fb5de9cb7ea254b392ceed502
eb28bd6f30d723179d08561b282d3ffd1c8f9365e6303920fd765bd1ac5bf624,-1,23,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,293,1,0.05,1551409398,Regular,eb28bd6f30d723179d08561b282d3ffd1c8f9365e6303920fd765bd1ac5bf624
9260ce2b8b355973a637e04870f535e53c777f2ee455602c29346c108e495b1c,1,3,1,0.05,1551408257,Regular,0f52eb86437076a6c770de73b3bd7a6ff8c8ea9ac907d348911fe8cbcfd0007c
b676629a6ff335fb8e1ca658f5f7958aab926cee22d445ffc9a2348e492b257d,1,3,1,0.05,1551408257,Regular,1ab2c38172ba71f7960b07d52297bbe6e70822d602ef354c3c24234750973463
cd99d50d82bebd48137b9451eab743f1355b278fb5de9cb7ea254b392ceed502,1,3,1,0.05,1551408257,Regular,d9cbdbc05858d6b4cee8499fb102cd506c631ce96f3f8399c86e4e546d3afdcd
1637cdc5a6c0cda77e2ee6fd497c586ed2c75609caa4166db2da49f2960944b2,1,3,1,0.05,1551408201,Regular,46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2
2f51794ccf0ea06bf72a2de751ca63236afcee5bfe7621e0febcbd10d5a1e5fd,1,3,1,0.05,1551408201,Regular,0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65
4aba33a8728af4eab4d2754e3076b0f71b5bf2293daf4f6df5729195911df556,1,3,1,0.05,1551408201,Regular,6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812
7697f8c2becc1a4fa0d54216b43d0657a8d585a5e2ac7e309ed5c3cd3be73b31,1,3,1,0.05,1551408201,Regular,d48b903df36d1ca806731cb8584dbd76ef5ea4ae119203755de329409c933648
8c26400a93796fa373664acabdd834b74731baed397c1c320cc6e44633a0d31a,1,3,1,0.05,1551408201,Regular,c78bd7b32c989e5e18b56d9c693a52e8fd96cdcf068f72082b654b42a9ed011c
c22a35dfecbd2b10eb1fa3b32b89e5658fbd6c66788a05982516a46ed9f77d54,1,3,1,0.05,1551408201,Regular,0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65
ce692c3c390afaab46dd835feacbe199dd66676f7efb11cb8de04d85ab370cc1,1,3,1,0.05,1551408201,Regular,0d3167c2e4c38ad958fce8fa501806b93a30a41b87e6b58715ab0b0925b06e60
e357619e22364b5e40f68ba40eb32b697dbfe13d4a40334fe02f53d023f380be,1,3,1,0.05,1551408201,Regular,0e579fda9de07ec6aa477f9fd55074bb312f38d8d4ba8f86b4f12556313bff18
