tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4446675a4e5a06a4cb812a15c132c33ede737f6e1c36dce1956c7f4e99e10389,-1,1,1,54.60292158,1551268813,Vote,1104aab81f577f7391bbf0327dfca93adee960cf49ccdb2d0408de36420dca58
0799d02ab61342060cf7498e49a64ae48e60e8fc2d9c30bc2d3fbfcef685087c,-1,3,1,55.373043,1551225241,Regular,5164fe459cd6a93c73cef34b91a8088a2b5526e85e245e900c327a12b6a2cb84
5164fe459cd6a93c73cef34b91a8088a2b5526e85e245e900c327a12b6a2cb84,1,2,1,55.373043,1551223280,Vote,0799d02ab61342060cf7498e49a64ae48e60e8fc2d9c30bc2d3fbfcef685087c
ae36b3e635a564683315ac337c661c8ee1414dba973fd558628f2f91ed1bff99,-1,0,1,55.373043,1551212979,Regular,797225b8604da26856f25d94e966910bb0a3157ef619216792a1204d6167ab48
797225b8604da26856f25d94e966910bb0a3157ef619216792a1204d6167ab48,1,2,1,55.373043,1551211030,Vote,ae36b3e635a564683315ac337c661c8ee1414dba973fd558628f2f91ed1bff99
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,673,1,55.373043,1551199412,Regular,1d30a84616f704b74ce5a8cf067a4bdda47465d87a9edd4e0a2df2396d2aeb96
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,42,1,55.373043,1551199412,Regular,ac06b1f445fde1d98808aa5dc7909f2e0475fa8817dbe3ad4dc7ec613debf908
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,594,1,55.373043,1551199412,Regular,5f7b5e051d3a9e9dda443732d3f31604ab631d56f2132c309be2ab709af02387
5f7b5e051d3a9e9dda443732d3f31604ab631d56f2132c309be2ab709af02387,1,2,1,55.373043,1551182767,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
1d30a84616f704b74ce5a8cf067a4bdda47465d87a9edd4e0a2df2396d2aeb96,1,2,1,55.373043,1551172193,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
ac06b1f445fde1d98808aa5dc7909f2e0475fa8817dbe3ad4dc7ec613debf908,1,2,1,55.373043,1551158192,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e,-1,132,1,55.373043,1551121973,Regular,8e1afb3e60eb263d37af91deace0880599017e487e919e273d26ddb6ffe6d894
8e1afb3e60eb263d37af91deace0880599017e487e919e273d26ddb6ffe6d894,1,2,1,55.373043,1551119673,Vote,79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e
b2e5c9dc34553c49068d5aee29ce02bf3b5f0405fa28f7534eaa0411f09117b9,-1,1,1,54.60292158,1551116595,Vote,be14d44ab2cc57e19c0d2f5f69be43682ef8c165730f99d90ae8146a46fc3beb
1104aab81f577f7391bbf0327dfca93adee960cf49ccdb2d0408de36420dca58,1,0,1,54.60292158,1551092105,Ticket,4446675a4e5a06a4cb812a15c132c33ede737f6e1c36dce1956c7f4e99e10389
be14d44ab2cc57e19c0d2f5f69be43682ef8c165730f99d90ae8146a46fc3beb,1,0,1,54.60292158,1551092105,Ticket,b2e5c9dc34553c49068d5aee29ce02bf3b5f0405fa28f7534eaa0411f09117b9
