tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d5c5d521afbfb9ae4c05ca5e1957a3f2ce8b62d4247e0981ae139aea000fff,-1,1,1,53.64782658,1557069783,Vote,9cd2935dfbeb11ef25e8c75758b837038572986b0914fa67733511b64e7bc201
3a88eb76e847a7ee6d8605d1147d4fcf9feccecfc3e99d94f1610546b4b0e331,-1,1,1,53.64782658,1557004558,Vote,3e6d0323b3fc0bf531c918f553387dc53519b0f15aea74ec7f2e912356c20d01
5ba336e0b1541aa7f6217871266654f8986c225fd0055aed7e01866adb6a7f76,-1,1,1,53.64782658,1556966312,Vote,ef21f3466cf29133aa08d8b5535ff250c66d321ff9e7ff156c123a39c95258fb
f37ae8596ab840fb933e70aa1d5b488aae3ab4a709db9eda8f7e157e965f643a,-1,0,1,54.26041334,1556934691,Regular,c5079b206e88c30366ef994252db58bd6bc03aea197178757a91c460adfbfd8a
c2b93b64012404f05089d8e28f5fb91b51964eb4a3e70013fa50305577dd3e38,-1,1,1,53.64782658,1556934079,Vote,e62f75002af9257d327e705c67d6fa72090a8b05879dde37f5ee4304371774d1
c5079b206e88c30366ef994252db58bd6bc03aea197178757a91c460adfbfd8a,1,2,1,54.26041334,1556933629,Vote,f37ae8596ab840fb933e70aa1d5b488aae3ab4a709db9eda8f7e157e965f643a
3e6d0323b3fc0bf531c918f553387dc53519b0f15aea74ec7f2e912356c20d01,1,0,1,53.64782658,1556832467,Ticket,3a88eb76e847a7ee6d8605d1147d4fcf9feccecfc3e99d94f1610546b4b0e331
9cd2935dfbeb11ef25e8c75758b837038572986b0914fa67733511b64e7bc201,1,0,1,53.64782658,1556832467,Ticket,e2d5c5d521afbfb9ae4c05ca5e1957a3f2ce8b62d4247e0981ae139aea000fff
e62f75002af9257d327e705c67d6fa72090a8b05879dde37f5ee4304371774d1,1,0,1,53.64782658,1556832467,Ticket,c2b93b64012404f05089d8e28f5fb91b51964eb4a3e70013fa50305577dd3e38
ef21f3466cf29133aa08d8b5535ff250c66d321ff9e7ff156c123a39c95258fb,1,0,1,53.64782658,1556832467,Ticket,5ba336e0b1541aa7f6217871266654f8986c225fd0055aed7e01866adb6a7f76
