tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c6c1fe003065533de2a522c75364517f26f3c535019e72d0b06af907f05ad9,-1,0,1,0.16046796,1596406952,Regular,8bf70f60e46914a8e0acc1d6924202e941cad60562461d800ff71aa91f8a20d5
6df519f371d5c7fe0bc929420c3b700e5584b2d542cfb7c262fb9f27e2a36efa,-1,4,1,4.96240382,1596301267,Regular,498e437b032456c02bdb6e39f3d5df0a84a9540a1b8128291038fdb08a9788fd
30989e622bea119a3c1f17ab40d8c4a6e4d1153bb571f6860e9dcb410251569a,-1,12,1,2.67710671,1596282037,Regular,9279089ad33655a69d1b6a23fc0d59ffde61428f8f5c8d1e04b412303b78c450
cb3ab8db32f746a6f90e559cb55caea548a7e0286e7d55527b15e06334f75bd0,-1,2,1,2.89039015,1596275557,Regular,30fcf9ad84f6a58a595822ae483b74c84ce617e63276ce265706b52e6d0c948e
d0cf47bff75bf60e51e6c006a9c7bce68a8484c92290cbcd8dce777dcdc6bac0,-1,1,1,2.67710671,1596271357,Regular,3ce3fc4a755c52affe669109bf292691cce90d9a087108e130eeab1f19adbf45
3ce3fc4a755c52affe669109bf292691cce90d9a087108e130eeab1f19adbf45,1,1,1,2.67710671,1596258922,Regular,d0cf47bff75bf60e51e6c006a9c7bce68a8484c92290cbcd8dce777dcdc6bac0
9279089ad33655a69d1b6a23fc0d59ffde61428f8f5c8d1e04b412303b78c450,1,1,1,2.67710671,1596258922,Regular,30989e622bea119a3c1f17ab40d8c4a6e4d1153bb571f6860e9dcb410251569a
498e437b032456c02bdb6e39f3d5df0a84a9540a1b8128291038fdb08a9788fd,1,67,1,4.96240382,1596258697,Regular,6df519f371d5c7fe0bc929420c3b700e5584b2d542cfb7c262fb9f27e2a36efa
30fcf9ad84f6a58a595822ae483b74c84ce617e63276ce265706b52e6d0c948e,1,2,1,2.89039015,1596258472,Regular,cb3ab8db32f746a6f90e559cb55caea548a7e0286e7d55527b15e06334f75bd0
8bf70f60e46914a8e0acc1d6924202e941cad60562461d800ff71aa91f8a20d5,1,8,1,0.16046796,1596258472,Regular,96c6c1fe003065533de2a522c75364517f26f3c535019e72d0b06af907f05ad9
