tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5747704c4e6e0eb600d493630fba3279709b9d7a76b6d54720763d66c4b780,-1,0,1,46.14971722,1556017586,Regular,b4a5ef3b5f8d86fac71e374156f8b75a02373390e2f86a26e419bc2be6f49c29
b4a5ef3b5f8d86fac71e374156f8b75a02373390e2f86a26e419bc2be6f49c29,1,2,1,46.14971722,1556016604,Vote,ba5747704c4e6e0eb600d493630fba3279709b9d7a76b6d54720763d66c4b780
62cb3c151223edfd4f2cc7e5dc4379d029724708d991175f34f5722adb31eb75,-1,1,1,45.51225698,1555905796,Vote,56909ca474987315f4a1375bb2b30415eab6f169253f5a6c11218f01f2281281
22c2d1bd64e534b1ca5d24a99fbd297bde4781c4ef3c1df5d4ef39d7dc2123c0,-1,1,1,45.51225698,1555316425,Vote,8e170f1719fd9fcdbdf6989fee1cd1e85878a3e7eb75f9318b5d47d266cc2a61
35bd3dce05f2c5c9fbb7df6846d5d0b810e396c29a560828db8b5c891b4ed653,-1,1,1,45.51225698,1555233752,Vote,96e0557e74445052308b82408953d4edc59d5c6cd24e71c98451a67b049a2cbf
ed3266dae6e27c667f03018335558ff2a13a745e9da98d0256b8006a05e00ee7,-1,1,1,45.51225698,1555181049,Vote,e8a0611ec777f833ae7ca0028949c84fd3b984b19ac8c0ef2712e44b47540f55
56909ca474987315f4a1375bb2b30415eab6f169253f5a6c11218f01f2281281,1,0,1,45.51225698,1555161630,Ticket,62cb3c151223edfd4f2cc7e5dc4379d029724708d991175f34f5722adb31eb75
8e170f1719fd9fcdbdf6989fee1cd1e85878a3e7eb75f9318b5d47d266cc2a61,1,0,1,45.51225698,1555161630,Ticket,22c2d1bd64e534b1ca5d24a99fbd297bde4781c4ef3c1df5d4ef39d7dc2123c0
96e0557e74445052308b82408953d4edc59d5c6cd24e71c98451a67b049a2cbf,1,0,1,45.51225698,1555161630,Ticket,35bd3dce05f2c5c9fbb7df6846d5d0b810e396c29a560828db8b5c891b4ed653
e8a0611ec777f833ae7ca0028949c84fd3b984b19ac8c0ef2712e44b47540f55,1,0,1,45.51225698,1555161630,Ticket,ed3266dae6e27c667f03018335558ff2a13a745e9da98d0256b8006a05e00ee7
