tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862d4005bed0b7663713a7f0e6049e3efed7d9ab633486fa9244d43972ad44a0,-1,1,1,11.85237147,1546700141,Vote,03887f93aafe967a7545d61c6add3f890dfd1e8d5ba1be6fcb596f33021906ba
a3e2f6c636b876e3962e3c950b092665a99c21493a0377e2e817ee27cadc19fc,-1,3,1,12.76442969,1546683863,Regular,3438ea8bb5cc8cdeaa21b23acee549023e03879d6e6710c5a6d2ecc9af6d43d5
3438ea8bb5cc8cdeaa21b23acee549023e03879d6e6710c5a6d2ecc9af6d43d5,1,2,1,12.76442969,1546683015,Vote,a3e2f6c636b876e3962e3c950b092665a99c21493a0377e2e817ee27cadc19fc
f69685b001f5a50f49c025a557488ddb674ae9a10505980373024c9fe993961e,-1,0,1,12.76442969,1546644910,Regular,5eff903b1ef7976f24dced578d8243b520e60dfecb0295497f13b83a6c3f6c46
5eff903b1ef7976f24dced578d8243b520e60dfecb0295497f13b83a6c3f6c46,1,2,1,12.76442969,1546644762,Vote,f69685b001f5a50f49c025a557488ddb674ae9a10505980373024c9fe993961e
d26eea1c303084c9be147b332237e15c668326c3b24936eda247001515d7d9be,-1,0,1,12.76442969,1546644623,Regular,200cee155e98fe41bfd9ceeaf08c49bc5aef1e69078c049b5c4fd9f2801c2501
200cee155e98fe41bfd9ceeaf08c49bc5aef1e69078c049b5c4fd9f2801c2501,1,2,1,12.76442969,1546644496,Vote,d26eea1c303084c9be147b332237e15c668326c3b24936eda247001515d7d9be
e8a7af92ed98f68fffd71eca19f3908d24c8366c18805787c9e05264a0799ddf,-1,1,1,11.85237147,1546643205,Vote,751734f9c781c0546d633a3434139aed4e7a622d344eee0bece5788ca5906871
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,56,1,12.77355027,1546628408,Regular,9673e461ed3496f0557fec7fcf384f2743197e32cc374fbc5b71af2099d7c1f1
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,70,1,12.77355027,1546628408,Regular,8320f38708c80388feebd31f910d7558314c67ad82a8006c5ef7e811d4910bf2
