tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1320,1,23.56475309,1546628408,Regular,b73f1b80a32e8521de9d299d2438d61a8da4c5c8c389f377bf8bc8846cb249fd
e3d9b23529d6531915fbf92c7fd6475ae862a7f2d33d86964983726660d40dc4,-1,1,1,23.56475309,1542715718,Regular,f81037b9d65d6a0ff82e1bb51777724bb9222cac2d78c419b6cf0e6f59c37d0e
6d0a56cd53ce96cf39d6e70db22dc1ea27f06e7943501725acd470192e278398,-1,5,1,23.56475309,1542713032,Regular,b5ff30ec73642f9e6c20536e99d6a69d40e5ebbf0a04b35c59ea297378642c55
f81037b9d65d6a0ff82e1bb51777724bb9222cac2d78c419b6cf0e6f59c37d0e,1,2,1,23.56475309,1542712774,Vote,e3d9b23529d6531915fbf92c7fd6475ae862a7f2d33d86964983726660d40dc4
b5ff30ec73642f9e6c20536e99d6a69d40e5ebbf0a04b35c59ea297378642c55,1,2,1,23.56475309,1542709352,Vote,6d0a56cd53ce96cf39d6e70db22dc1ea27f06e7943501725acd470192e278398
a42588142f0684c74a63bc0df9da89d8cf1bc2cff6efa47c4008ea85f6f1a266,-1,4,1,23.56475309,1542662110,Regular,fca0753774030bdd67563743afc0c05e4b45e0daddb1449ca99a45136af89434
fca0753774030bdd67563743afc0c05e4b45e0daddb1449ca99a45136af89434,1,2,1,23.56475309,1542658713,Vote,a42588142f0684c74a63bc0df9da89d8cf1bc2cff6efa47c4008ea85f6f1a266
895923a7f0dd3c59e891fefac2dff2b25f2adedd2faee74d61b4af44504934bc,-1,8,1,23.56475309,1542656207,Regular,4a73d1cb1b5c39454babe6dc002c407f0d71badc1eaa4a65293be1c626663e8c
4a73d1cb1b5c39454babe6dc002c407f0d71badc1eaa4a65293be1c626663e8c,1,2,1,23.56475309,1542652435,Vote,895923a7f0dd3c59e891fefac2dff2b25f2adedd2faee74d61b4af44504934bc
b73f1b80a32e8521de9d299d2438d61a8da4c5c8c389f377bf8bc8846cb249fd,1,2,1,23.56475309,1542641783,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
