tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5333586c6cf4726e5bbb371c5a95449802739088e529904de02a4b8b2907b2f8,-1,1,1,0.00118422,1585674905,Regular,aafacf24fe4c6cdd94284dba9b77409c309d65ebc9b70b51fe3cf0088f162049
aafacf24fe4c6cdd94284dba9b77409c309d65ebc9b70b51fe3cf0088f162049,-1,0,1,0.00047624,1585674205,Regular,3a21cdaac6c197b5ab6d616809fd915d5d19f9ee71598b98c6454e8066c1b7cf
aafacf24fe4c6cdd94284dba9b77409c309d65ebc9b70b51fe3cf0088f162049,1,6,1,0.00118422,1585674205,Regular,5333586c6cf4726e5bbb371c5a95449802739088e529904de02a4b8b2907b2f8
3a21cdaac6c197b5ab6d616809fd915d5d19f9ee71598b98c6454e8066c1b7cf,-1,0,1,0.00023742,1585591014,Regular,788d64a7f9611f04a1ef014adf295a6ccb3682c5e79bd300b006ad2cc0f92750
3a21cdaac6c197b5ab6d616809fd915d5d19f9ee71598b98c6454e8066c1b7cf,1,6,1,0.00047624,1585591014,Regular,aafacf24fe4c6cdd94284dba9b77409c309d65ebc9b70b51fe3cf0088f162049
788d64a7f9611f04a1ef014adf295a6ccb3682c5e79bd300b006ad2cc0f92750,1,4,1,0.00023742,1585590356,Regular,3a21cdaac6c197b5ab6d616809fd915d5d19f9ee71598b98c6454e8066c1b7cf
788d64a7f9611f04a1ef014adf295a6ccb3682c5e79bd300b006ad2cc0f92750,-1,0,1,0.00057068,1585590356,Regular,e34b9cb65a5eca5c12784139a479b3ba7beff861df33bb67ea07f27cf40ee2b6
e34b9cb65a5eca5c12784139a479b3ba7beff861df33bb67ea07f27cf40ee2b6,-1,0,1,0.00084722,1585589684,Regular,ca1270261f4f46d9eb992ca1c41dd3fd47e40de67eb7f66a14230f9a481dea16
e34b9cb65a5eca5c12784139a479b3ba7beff861df33bb67ea07f27cf40ee2b6,1,2,1,0.00057068,1585589684,Regular,788d64a7f9611f04a1ef014adf295a6ccb3682c5e79bd300b006ad2cc0f92750
601db1c809e080cf172140862fcd14ba2d511dde4a5e80ac367d50c71963cc77,-1,0,1,0.00134401,1585589022,Regular,8731c55b3a77e285e86289ed9a05683f5af9f287552bfbf3f2bf08aa26429ddf
601db1c809e080cf172140862fcd14ba2d511dde4a5e80ac367d50c71963cc77,1,6,1,0.00093369,1585589022,Regular,ca1270261f4f46d9eb992ca1c41dd3fd47e40de67eb7f66a14230f9a481dea16
ca1270261f4f46d9eb992ca1c41dd3fd47e40de67eb7f66a14230f9a481dea16,-1,0,1,0.00093369,1585589022,Regular,601db1c809e080cf172140862fcd14ba2d511dde4a5e80ac367d50c71963cc77
ca1270261f4f46d9eb992ca1c41dd3fd47e40de67eb7f66a14230f9a481dea16,1,1,1,0.00084722,1585589022,Regular,e34b9cb65a5eca5c12784139a479b3ba7beff861df33bb67ea07f27cf40ee2b6
8731c55b3a77e285e86289ed9a05683f5af9f287552bfbf3f2bf08aa26429ddf,-1,0,1,0.00233616,1585588335,Regular,4bc4f9cb6ab1597752aac138a67364d9eed60100a1f96a95071c53c865684d18
8731c55b3a77e285e86289ed9a05683f5af9f287552bfbf3f2bf08aa26429ddf,1,3,1,0.00134401,1585588335,Regular,601db1c809e080cf172140862fcd14ba2d511dde4a5e80ac367d50c71963cc77
4bc4f9cb6ab1597752aac138a67364d9eed60100a1f96a95071c53c865684d18,1,0,1,0.00233616,1585503178,Regular,8731c55b3a77e285e86289ed9a05683f5af9f287552bfbf3f2bf08aa26429ddf
