tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dfff44cd0e4851c93033b4aa9bff000062ae13374811da12b482749834a849,-1,1,1,54.7297882,1563435059,Vote,41d2cc8c707bf4b34b1b8aafb197bc342415070b7858e27e10745781f13e7104
f231c81def243fb94978a16ec1dd60d91a29f8b83fe7125137d0c9679650bba0,-1,1,1,54.7297882,1563324041,Vote,a497287cdc7ed08ab3a931626f3cc10eca90b4ac490fac7993597c240a5a39a9
6f8f441a24730b6309433f252231218b7d5bfc26e4145f9a32452acf12470067,-1,1,1,54.7297882,1563287606,Vote,49ac72a03a4481613912bddd728b553561169ef19c89ff1ed37dc136f6d96800
41d2cc8c707bf4b34b1b8aafb197bc342415070b7858e27e10745781f13e7104,1,0,1,54.7297882,1563213098,Ticket,01dfff44cd0e4851c93033b4aa9bff000062ae13374811da12b482749834a849
41d2cc8c707bf4b34b1b8aafb197bc342415070b7858e27e10745781f13e7104,-1,0,1,54.729818,1563213098,Ticket,0e99ac9499018f196c68b96a0016feff31e226a9a8c8084983b3ba8da1ccb3ed
49ac72a03a4481613912bddd728b553561169ef19c89ff1ed37dc136f6d96800,-1,0,1,54.729818,1563213098,Ticket,0e99ac9499018f196c68b96a0016feff31e226a9a8c8084983b3ba8da1ccb3ed
49ac72a03a4481613912bddd728b553561169ef19c89ff1ed37dc136f6d96800,1,0,1,54.7297882,1563213098,Ticket,6f8f441a24730b6309433f252231218b7d5bfc26e4145f9a32452acf12470067
a497287cdc7ed08ab3a931626f3cc10eca90b4ac490fac7993597c240a5a39a9,1,0,1,54.7297882,1563213098,Ticket,f231c81def243fb94978a16ec1dd60d91a29f8b83fe7125137d0c9679650bba0
a497287cdc7ed08ab3a931626f3cc10eca90b4ac490fac7993597c240a5a39a9,-1,0,1,54.729818,1563213098,Ticket,0e99ac9499018f196c68b96a0016feff31e226a9a8c8084983b3ba8da1ccb3ed
0e99ac9499018f196c68b96a0016feff31e226a9a8c8084983b3ba8da1ccb3ed,1,2,1,54.729818,1563213069,Regular,a497287cdc7ed08ab3a931626f3cc10eca90b4ac490fac7993597c240a5a39a9
0e99ac9499018f196c68b96a0016feff31e226a9a8c8084983b3ba8da1ccb3ed,1,1,1,54.729818,1563213069,Regular,41d2cc8c707bf4b34b1b8aafb197bc342415070b7858e27e10745781f13e7104
0e99ac9499018f196c68b96a0016feff31e226a9a8c8084983b3ba8da1ccb3ed,1,0,1,54.729818,1563213069,Regular,49ac72a03a4481613912bddd728b553561169ef19c89ff1ed37dc136f6d96800
