tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e76dd00342156575f2ca259a83e4a2a315c8f8d9767de00ba5746eb6e328b3,-1,0,1,0.07271723,1544087839,Ticket,543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b
79e76dd00342156575f2ca259a83e4a2a315c8f8d9767de00ba5746eb6e328b3,-1,1,1,52.90415896,1544087839,Ticket,543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b
aea288b852390f24a9363ff18e915a29b41361b1937c84f065144dcaf9560f81,-1,1,1,52.90415896,1544087839,Ticket,543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b
aea288b852390f24a9363ff18e915a29b41361b1937c84f065144dcaf9560f81,-1,0,1,0.07271723,1544087839,Ticket,543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b
c1d83206cec3f9663a70080bfac1da87f1c911cb9882ac121a4e7a77a5278164,-1,0,1,0.07271723,1544087839,Ticket,543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b
c1d83206cec3f9663a70080bfac1da87f1c911cb9882ac121a4e7a77a5278164,-1,1,1,52.90415896,1544087839,Ticket,543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b
543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b,1,1,1,52.90415896,1544087764,Regular,79e76dd00342156575f2ca259a83e4a2a315c8f8d9767de00ba5746eb6e328b3
543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b,1,2,1,0.07271723,1544087764,Regular,aea288b852390f24a9363ff18e915a29b41361b1937c84f065144dcaf9560f81
543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b,1,3,1,52.90415896,1544087764,Regular,aea288b852390f24a9363ff18e915a29b41361b1937c84f065144dcaf9560f81
543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b,1,4,1,0.07271723,1544087764,Regular,c1d83206cec3f9663a70080bfac1da87f1c911cb9882ac121a4e7a77a5278164
543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b,1,5,1,52.90415896,1544087764,Regular,c1d83206cec3f9663a70080bfac1da87f1c911cb9882ac121a4e7a77a5278164
543d4bfd099b7f7f276b0cbff4c474b7b2f9d78e39c163f5be28f9263168504b,1,0,1,0.07271723,1544087764,Regular,79e76dd00342156575f2ca259a83e4a2a315c8f8d9767de00ba5746eb6e328b3
