tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,685,1,16.13201111,1546628408,Regular,01dffbef8b5c7bf2a8afddcb85e0103964e9633a2485d1a4b68280f8902296f9
f0e55676d08d34aa2eff1a050092e1b9f3f5fa818cabaa3f2a0de1b103e81436,-1,14,1,16.13201111,1546601637,Regular,b8f1a0a172c19ee6fb00a5e6d6366297fe6cdfeba60152a0b2ba30fe3206a2c5
b8f1a0a172c19ee6fb00a5e6d6366297fe6cdfeba60152a0b2ba30fe3206a2c5,1,2,1,16.13201111,1546601482,Vote,f0e55676d08d34aa2eff1a050092e1b9f3f5fa818cabaa3f2a0de1b103e81436
45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc,-1,13,1,16.13201111,1546595295,Regular,c80f2ad8d4fc09b5e250d43d0661b9023170c19d7321fcfbd52c675f2d8f258d
c80f2ad8d4fc09b5e250d43d0661b9023170c19d7321fcfbd52c675f2d8f258d,1,2,1,16.13201111,1546595116,Vote,45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc
01dffbef8b5c7bf2a8afddcb85e0103964e9633a2485d1a4b68280f8902296f9,1,2,1,16.13201111,1546581888,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6d0dcb7a919473b7e5428722a8d10031cb3037786b9073d2576229664478565b,-1,5,1,16.13201111,1546518962,Regular,cbca95654e3502cf6856adee35a371d51d62063672268865ca741353ee927446
cbca95654e3502cf6856adee35a371d51d62063672268865ca741353ee927446,1,2,1,16.13201111,1546518499,Vote,6d0dcb7a919473b7e5428722a8d10031cb3037786b9073d2576229664478565b
69aa9e406ec286e356509b4810226bde4f87ef3ca11ccbec07d0deb948e873c4,-1,3,1,6.48058223,1546514609,Regular,551146f674bb816d652a7c6d5f10cc085bc89ea70a4bd4c55164f9c0ef54d2ab
551146f674bb816d652a7c6d5f10cc085bc89ea70a4bd4c55164f9c0ef54d2ab,1,20,1,6.48058223,1546514546,Regular,69aa9e406ec286e356509b4810226bde4f87ef3ca11ccbec07d0deb948e873c4
