tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,1751,1,0.00113469,1599680427,Regular,e5b79b484642a594cbdfff57f6840f832de17b15420676fb597a40e407d2d8ec
162f6bf8651f7085debf1d4e679f49267e71d1998bd0e8fe3c074c95dc7abbbe,-1,1,1,0.00378933,1598229655,Regular,a91027862630e73f3d6f84f621d8098a8a53fa5bbfd3eca71e1bdd4ac03bc4e0
e29c7bf89d859c3f3531719240e174be2e7ddd96cfd81bae226799108004dc62,-1,3,1,2.48182928,1598229655,Regular,6b8e2f328ee435277a5c0c32730f6f222618f700a1ac3a91dae81062e54998ac
6fee40d30a66a71abcb5c8923b75976277308c62e98d012a898e4a4a35b563e9,-1,9,1,48.11851224,1598229362,Regular,83776807e7f2a90cc1fc6285633d0548a26c962ef934c7d57a89127ddea1a233
6fee40d30a66a71abcb5c8923b75976277308c62e98d012a898e4a4a35b563e9,-1,4,1,48.1159074,1598229362,Regular,2889e36d0ab9e49f45abb34ff8916b22332686ae65d8164279fce255110b9152
2889e36d0ab9e49f45abb34ff8916b22332686ae65d8164279fce255110b9152,1,1,1,48.1159074,1598228725,Regular,6fee40d30a66a71abcb5c8923b75976277308c62e98d012a898e4a4a35b563e9
a91027862630e73f3d6f84f621d8098a8a53fa5bbfd3eca71e1bdd4ac03bc4e0,1,1,1,0.00378933,1598228725,Regular,162f6bf8651f7085debf1d4e679f49267e71d1998bd0e8fe3c074c95dc7abbbe
e5b79b484642a594cbdfff57f6840f832de17b15420676fb597a40e407d2d8ec,1,1,1,0.00113469,1598228725,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
83776807e7f2a90cc1fc6285633d0548a26c962ef934c7d57a89127ddea1a233,1,0,1,48.11851224,1598228492,Regular,6fee40d30a66a71abcb5c8923b75976277308c62e98d012a898e4a4a35b563e9
6b8e2f328ee435277a5c0c32730f6f222618f700a1ac3a91dae81062e54998ac,1,12,1,2.48182928,1598228290,Regular,e29c7bf89d859c3f3531719240e174be2e7ddd96cfd81bae226799108004dc62
