tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199a5fc31e787bc9dab23b27832dc3fcc8429cbdf30c2f8ce641bbf69bb2ce96,-1,86,1,0.01,1566191298,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
dd6046aaacf8160c12082aa5e887df575b5dd90aff13058ca684604dbc41ec12,-1,131,1,0.01,1566191298,Regular,32e5cb71bfe40a90dd976c8c89949d9a536dff61203182e78525a5bc24cf6927
8774c2c6935569b0650bf2751ed22bb9c8a652cb914d3855497cbf0ad13a744d,-1,121,1,0.01,1562056891,Regular,0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10
0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10,1,9,1,0.01,1562000897,Regular,8774c2c6935569b0650bf2751ed22bb9c8a652cb914d3855497cbf0ad13a744d
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,102,1,0.01,1561999057,Regular,199a5fc31e787bc9dab23b27832dc3fcc8429cbdf30c2f8ce641bbf69bb2ce96
32e5cb71bfe40a90dd976c8c89949d9a536dff61203182e78525a5bc24cf6927,1,311,1,0.01,1561996012,Regular,dd6046aaacf8160c12082aa5e887df575b5dd90aff13058ca684604dbc41ec12
5c488ea2e20234a867e844ac0e685b711616bc67cd358b2b42ece7a7a796f14d,-1,118,1,0.01,1561995410,Regular,81f188145fcdc032aed8a385aff35c43837966c0b47f8af6c4b0fd7b93957d60
7e14c8f634d5575b8aadf2bcfda500b966f2fa2a2d48b8023e2728b59372a907,-1,76,1,0.01,1561995410,Regular,838996269cec2d948d039992088231e1a4f96a82dc2abbfbfa8bbbf9b8bfc504
2c743c021b5b2ea3777a08f71fed5eb6955f1dddf0a1ad1960ed6e88c4159e6b,-1,19,1,0.01,1561994776,Regular,b229770e284c59c7f3a443eb515c37a9ad26f21ce4a1e9d87737ccf79f5bfefe
71e796ce343999e0def3d8d4c89b02d2163fdedf82d89f31d104c797214b8ed1,-1,138,1,0.01,1561994776,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
a2917a0ce615b0173dcccc60d8f9b0197f03a7e4b8d299329de2e2e9740db016,-1,45,1,0.01,1561993571,Regular,4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe
b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab,-1,22,1,0.01422974,1561783032,Regular,1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce
4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe,1,55,1,0.01,1561704345,Regular,a2917a0ce615b0173dcccc60d8f9b0197f03a7e4b8d299329de2e2e9740db016
1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce,-1,0,1,0.01,1561703947,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce,1,1,1,0.01422974,1561703947,Regular,b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab
59d78f11f0689cd72aba79f30460f5811296f9df94dacb7b9d74d3860ca14d3e,-1,64,1,0.01,1561703947,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5,-1,90,1,0.01,1561703947,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
8ddfd01ccc8ebe59c805467133a3092ba78da2db70cd0f23426a6b394e703c91,-1,69,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
b55537f0c403efc687ba8bbdfeb320b7405fb2c6348bf4eac8358e33a5b421ab,-1,57,1,0.01,1561703947,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c,-1,37,1,0.01,1561703947,Regular,54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527
b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c,-1,31,1,0.01,1561703947,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,54,1,0.01,1561703590,Regular,71e796ce343999e0def3d8d4c89b02d2163fdedf82d89f31d104c797214b8ed1
81f188145fcdc032aed8a385aff35c43837966c0b47f8af6c4b0fd7b93957d60,1,3,1,0.01,1561702435,Regular,5c488ea2e20234a867e844ac0e685b711616bc67cd358b2b42ece7a7a796f14d
838996269cec2d948d039992088231e1a4f96a82dc2abbfbfa8bbbf9b8bfc504,1,17,1,0.01,1561702435,Regular,7e14c8f634d5575b8aadf2bcfda500b966f2fa2a2d48b8023e2728b59372a907
b229770e284c59c7f3a443eb515c37a9ad26f21ce4a1e9d87737ccf79f5bfefe,1,29,1,0.01,1561702435,Regular,2c743c021b5b2ea3777a08f71fed5eb6955f1dddf0a1ad1960ed6e88c4159e6b
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,-1,48,1,0.01,1561622186,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527,1,31,1,0.01,1561622186,Regular,b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,59,1,0.01,1561622119,Regular,1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce
6fc8291690963eef755b56fd17f7bc7f71c4a991289ef30a86cb807b36c69364,-1,18,1,0.01,1561622119,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,-1,97,1,0.01,1561622119,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,-1,35,1,0.01,1561621929,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,-1,33,1,0.01,1561621929,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,83,1,0.01,1561621929,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,1,25,1,0.01,1561621929,Regular,b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,1,48,1,0.01,1561621845,Regular,b55537f0c403efc687ba8bbdfeb320b7405fb2c6348bf4eac8358e33a5b421ab
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,383,1,0.01,1561621641,Regular,59d78f11f0689cd72aba79f30460f5811296f9df94dacb7b9d74d3860ca14d3e
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,20,1,0.01,1561621641,Regular,8ddfd01ccc8ebe59c805467133a3092ba78da2db70cd0f23426a6b394e703c91
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,398,1,0.01,1561620771,Regular,6fc8291690963eef755b56fd17f7bc7f71c4a991289ef30a86cb807b36c69364
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,149,1,0.01,1561620771,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,261,1,0.01,1561620771,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,46,1,0.01,1561619995,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,481,1,0.01,1561619995,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,24,1,0.01,1561603439,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,423,1,0.01,1561594556,Regular,8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5
63742140c16926e1dbb187327c5d7147be89e9a127ee6885c8096202e5782be0,-1,153,1,0.01,1561466772,Regular,b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f
3bff138a678c9885c81495161d2c8d243ef3edda11cad5961f0c7a168d117e2d,-1,100,1,0.01,1561466243,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
