tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf87147994548e7aba9c032ca8f5783ff3decd173ce377bb6695ed15fbc69323,-1,6,1,40.68509045,1556497808,Regular,736a321d3404e324cc6cd31d21f0b2c273b18e086a433ed3afbf63fb1e14c7e1
736a321d3404e324cc6cd31d21f0b2c273b18e086a433ed3afbf63fb1e14c7e1,1,2,1,40.68509045,1556490827,Vote,cf87147994548e7aba9c032ca8f5783ff3decd173ce377bb6695ed15fbc69323
8cf074a3dd41292396ca1da9c5877c92ad392b89824441bb1d013c842176e74f,-1,5,1,40.68509045,1556454719,Regular,4394baf782a064cf0264e5ba5fcaab7c26f622933e006273124df4a918346dc8
4394baf782a064cf0264e5ba5fcaab7c26f622933e006273124df4a918346dc8,1,2,1,40.68509045,1556449753,Vote,8cf074a3dd41292396ca1da9c5877c92ad392b89824441bb1d013c842176e74f
6c09d152a9701c5028065bd482b578531438e2451716222be0b850652a59bce9,-1,2,1,40.69133945,1556330488,Regular,2ad814958dc38e1615cf3d7e9d11c37ccec5a11de1f4339c369e23517f5145b6
2ad814958dc38e1615cf3d7e9d11c37ccec5a11de1f4339c369e23517f5145b6,1,2,1,40.69133945,1556327039,Vote,6c09d152a9701c5028065bd482b578531438e2451716222be0b850652a59bce9
c3520002ccb3467c72d0fb6abe5c524925a68f5d9f464305fcd0b53a2a76e81b,-1,9,1,40.69133945,1556316239,Regular,06321b5ecc422e84d95d1a120dcea98839290da138e2eca47476b030add5bc20
06321b5ecc422e84d95d1a120dcea98839290da138e2eca47476b030add5bc20,1,2,1,40.69133945,1556312772,Vote,c3520002ccb3467c72d0fb6abe5c524925a68f5d9f464305fcd0b53a2a76e81b
a7cf78e91a9de270e8ed10249e9d1c176369982bf60885488a5c4ccff81c550b,-1,5,1,40.69133945,1556311258,Regular,f9aef67f5a796960f2a190d04214e942e416cc31f175db85f26699029ef79947
f9aef67f5a796960f2a190d04214e942e416cc31f175db85f26699029ef79947,1,2,1,40.69133945,1556309175,Vote,a7cf78e91a9de270e8ed10249e9d1c176369982bf60885488a5c4ccff81c550b
bd44e688199f516a8f5b37eb25b9b6824c31dc6653b68932f5d0df92a261d6bc,-1,16,1,40.69133945,1556304246,Regular,f7a4eeafa398560a94a2572c9fe6f46d017f96f975f49eae24b9ffba5a2e6c20
f7a4eeafa398560a94a2572c9fe6f46d017f96f975f49eae24b9ffba5a2e6c20,1,2,1,40.69133945,1556303038,Vote,bd44e688199f516a8f5b37eb25b9b6824c31dc6653b68932f5d0df92a261d6bc
464a8d0107cec243ab0f2e6e6ef40e258dc4fe60d2b182d63d5c4f7cdf5e18c3,-1,6,1,40.69133945,1556258455,Regular,48f98e3c30eb203eda4aad6b8faa7ee310ea44b3d4e9913a9a03fa520433a830
464a8d0107cec243ab0f2e6e6ef40e258dc4fe60d2b182d63d5c4f7cdf5e18c3,-1,2,1,40.69133945,1556258455,Regular,667550d7ef46fae023b46264748c2f91a5c65a0ddf7660dd120ba24316bb1819
48f98e3c30eb203eda4aad6b8faa7ee310ea44b3d4e9913a9a03fa520433a830,1,2,1,40.69133945,1556250352,Vote,464a8d0107cec243ab0f2e6e6ef40e258dc4fe60d2b182d63d5c4f7cdf5e18c3
667550d7ef46fae023b46264748c2f91a5c65a0ddf7660dd120ba24316bb1819,1,2,1,40.69133945,1556249764,Vote,464a8d0107cec243ab0f2e6e6ef40e258dc4fe60d2b182d63d5c4f7cdf5e18c3
43eff184fde18c62db6c21a462fb38f31dadba4e4234d21506f606681d8ce7c8,-1,3,1,40.69133945,1556242906,Regular,784bd71c038ca60d227d23bea515af7e2c2dfd6c1a58bb6031d96edca7109d06
43eff184fde18c62db6c21a462fb38f31dadba4e4234d21506f606681d8ce7c8,-1,5,1,40.69133945,1556242906,Regular,6daec8a2740eb91cd75670633063301fcf16b2653ad122358c9dd98293a3b711
43eff184fde18c62db6c21a462fb38f31dadba4e4234d21506f606681d8ce7c8,-1,14,1,40.69133945,1556242906,Regular,d447715f5936653c697e465d0279e5b1768db8e5b4c9624ed28d298b65998ca2
d447715f5936653c697e465d0279e5b1768db8e5b4c9624ed28d298b65998ca2,1,2,1,40.69133945,1556237490,Vote,43eff184fde18c62db6c21a462fb38f31dadba4e4234d21506f606681d8ce7c8
784bd71c038ca60d227d23bea515af7e2c2dfd6c1a58bb6031d96edca7109d06,1,2,1,40.69133945,1556235232,Vote,43eff184fde18c62db6c21a462fb38f31dadba4e4234d21506f606681d8ce7c8
6daec8a2740eb91cd75670633063301fcf16b2653ad122358c9dd98293a3b711,1,2,1,40.69133945,1556232708,Vote,43eff184fde18c62db6c21a462fb38f31dadba4e4234d21506f606681d8ce7c8
