tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,885,1,55.07039955,1551199412,Regular,9c81f7f679817f17fafd4441a78903badd73419d4b147b09d8536889e625fec3
9c81f7f679817f17fafd4441a78903badd73419d4b147b09d8536889e625fec3,1,2,1,55.07039955,1551154544,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
4d95072c78ed35b64e88a8f33a105f130e1e32b80b53edcf57f23f9d240f26eb,-1,1,1,54.30027813,1551081483,Vote,5b107d08483b307eede33b70a4351fab60cd3fbad91e38e61bb64a8ea4f1f26a
81406abf81e4fe0ef7d52ec08afccb7f8b60907d244f498a4ed60f0a6d4c88db,-1,3,1,55.07810077,1551008263,Regular,69042e41b8f6e418da43edabc1d4690761922dbe938a01d9e9ff8e0f232130a7
69042e41b8f6e418da43edabc1d4690761922dbe938a01d9e9ff8e0f232130a7,1,2,1,55.07810077,1551006484,Vote,81406abf81e4fe0ef7d52ec08afccb7f8b60907d244f498a4ed60f0a6d4c88db
1899140bf0238fcfdadb540f281d83474a2fe6ba99f77c5c268dc5b5f4ad37e8,-1,0,1,55.07810077,1550992514,Regular,ec57e85ea354003e2b676feb67f3028d37ecc029b4b41c16f459fb0c2fc5916d
ec57e85ea354003e2b676feb67f3028d37ecc029b4b41c16f459fb0c2fc5916d,1,2,1,55.07810077,1550990934,Vote,1899140bf0238fcfdadb540f281d83474a2fe6ba99f77c5c268dc5b5f4ad37e8
9485b16f7aac3964a079ded52e6650d260d90743e8af577363d0af936ff70803,-1,1,1,54.30027813,1550983330,Vote,ed3bbe9dd67b10d28008a0fba7e943c72116983eecd3fd89243290fa1679d631
ff8ec5f040bfb1c7a500131da94c116f1614ffc373b3c9f05ef91aabeeeaa5ee,-1,1,1,54.30027813,1550939775,Vote,6cc6275048f2584ae6d26dce59390a0c6ac641bd7dc5743ecacdc31df2fd737e
0ad65278a68ab703988316dd5681af07500d33f0927ed5db6791396e8242adce,-1,1,1,55.07810077,1550868324,Regular,0e20867256178e0458c92db08b433235ec97d72bfbe7acaf4d1c22ef175eb217
0e20867256178e0458c92db08b433235ec97d72bfbe7acaf4d1c22ef175eb217,1,2,1,55.07810077,1550866440,Vote,0ad65278a68ab703988316dd5681af07500d33f0927ed5db6791396e8242adce
5b107d08483b307eede33b70a4351fab60cd3fbad91e38e61bb64a8ea4f1f26a,1,0,1,54.30027813,1550858915,Ticket,4d95072c78ed35b64e88a8f33a105f130e1e32b80b53edcf57f23f9d240f26eb
6cc6275048f2584ae6d26dce59390a0c6ac641bd7dc5743ecacdc31df2fd737e,1,0,1,54.30027813,1550858915,Ticket,ff8ec5f040bfb1c7a500131da94c116f1614ffc373b3c9f05ef91aabeeeaa5ee
ed3bbe9dd67b10d28008a0fba7e943c72116983eecd3fd89243290fa1679d631,1,0,1,54.30027813,1550858915,Ticket,9485b16f7aac3964a079ded52e6650d260d90743e8af577363d0af936ff70803
