tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88d79c9cc52a759a2ad434b31d952a2cd109bc0be8754076a3564ffbc53c013,-1,0,1,0.07313482,1544002261,Ticket,c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c
a88d79c9cc52a759a2ad434b31d952a2cd109bc0be8754076a3564ffbc53c013,-1,1,1,43.37844618,1544002261,Ticket,c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c
b4d639e797a3bcffb51f4b53a0319fb66a55fda21fb28238ddb4266b509fd902,-1,0,1,0.07313482,1544002261,Ticket,c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c
b4d639e797a3bcffb51f4b53a0319fb66a55fda21fb28238ddb4266b509fd902,-1,1,1,43.37844618,1544002261,Ticket,c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c
c59223387b9b8de51ecbd52972d904684f81ff45a6f88e9b20e104e515652dd4,-1,1,1,43.37844618,1544002261,Ticket,c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c
c59223387b9b8de51ecbd52972d904684f81ff45a6f88e9b20e104e515652dd4,-1,0,1,0.07313482,1544002261,Ticket,c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c
c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c,1,5,1,43.37844618,1544002020,Regular,b4d639e797a3bcffb51f4b53a0319fb66a55fda21fb28238ddb4266b509fd902
c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c,1,2,1,0.07313482,1544002020,Regular,c59223387b9b8de51ecbd52972d904684f81ff45a6f88e9b20e104e515652dd4
c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c,1,3,1,43.37844618,1544002020,Regular,c59223387b9b8de51ecbd52972d904684f81ff45a6f88e9b20e104e515652dd4
c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c,1,0,1,0.07313482,1544002020,Regular,a88d79c9cc52a759a2ad434b31d952a2cd109bc0be8754076a3564ffbc53c013
c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c,1,1,1,43.37844618,1544002020,Regular,a88d79c9cc52a759a2ad434b31d952a2cd109bc0be8754076a3564ffbc53c013
c72203e12c0df5e63a19068a24a4cdc6f5b47c4a276591b0198409535d181f8c,1,4,1,0.07313482,1544002020,Regular,b4d639e797a3bcffb51f4b53a0319fb66a55fda21fb28238ddb4266b509fd902
