tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8edb37803350c0b071f2027179dbde693bf7a302e5ebb85923a4943ddf87ad,-1,9,1,47.20699558,1545084630,Regular,19daeba360ba21213580e35806e756e875466344ea86839d6475001abbc3cdf3
19daeba360ba21213580e35806e756e875466344ea86839d6475001abbc3cdf3,1,2,1,47.20699558,1544657350,Vote,cc8edb37803350c0b071f2027179dbde693bf7a302e5ebb85923a4943ddf87ad
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,61,1,47.20699558,1544634098,Regular,224b2ec8a49df55be8c6036d23befb5f9b2c315b89863ebbd9d964bd2a228468
224b2ec8a49df55be8c6036d23befb5f9b2c315b89863ebbd9d964bd2a228468,1,2,1,47.20699558,1544590065,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,-1,7,1,47.21687187,1544201503,Regular,2371992f1f82cd3d17ac536731f15f13631767986891b67ae1cf81d35f66b6b8
2371992f1f82cd3d17ac536731f15f13631767986891b67ae1cf81d35f66b6b8,1,2,1,47.21687187,1544200570,Vote,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
9dd3cfe725fa34ef97f0d2729494bea2125adb1d79a00e782bdcc1ce613f81bc,-1,1,1,46.21936722,1544199001,Vote,4325b4035d60409a6d93e98a1a564f7298c231492ea6ac0e235bc4fcb412f37e
4e2d7f5976338aad139ed80f3402672138a535270e93a6aea01b3461591bad28,-1,8,1,47.21687187,1544195036,Regular,af08c2919b9cbac748f570088fc6926bc051434db25878266db59083e58ca995
af08c2919b9cbac748f570088fc6926bc051434db25878266db59083e58ca995,1,2,1,47.21687187,1544194676,Vote,4e2d7f5976338aad139ed80f3402672138a535270e93a6aea01b3461591bad28
d02749e1987c1b92d6e18dfb94c8012f4a5a161e6c44897f3123b46a07f236a0,-1,1,1,46.21936722,1544193595,Vote,6f596431851cd0ae5bfcf7a6fa399f0fd17b3031693a98d15ffa8134ac4ac8d0
1de15a05fce57ea8fed9b8ef1a070b9b5cd2e1a940a075307b6d028c6430d276,-1,3,1,47.21687187,1544193129,Regular,f0c1caf4e3f62c0a2c214fa0f0c179c28e4b23cda89aab16e871034968435126
f0c1caf4e3f62c0a2c214fa0f0c179c28e4b23cda89aab16e871034968435126,1,2,1,47.21687187,1544192684,Vote,1de15a05fce57ea8fed9b8ef1a070b9b5cd2e1a940a075307b6d028c6430d276
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,-1,7,1,47.21687187,1544190247,Regular,4d93079198cd590f488a8e2fc655d13de668fc3e1b81fc6439a2ffff4cb6eac1
4d93079198cd590f488a8e2fc655d13de668fc3e1b81fc6439a2ffff4cb6eac1,1,2,1,47.21687187,1544189801,Vote,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
4635109ae02c5c571acdd85c5e0cfee6654330c6da6de169af30e26f832b4487,-1,1,1,46.21936722,1544184643,Vote,a7df81e9cefe0dbd499efcad1031352bcca1caadda2b2d48f23dc5899d2a3a70
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,-1,14,1,47.21687187,1544183369,Regular,81729110894ef4c7f3646cc9efecae1b4104ef359a2e908afb7f6552a1d29fda
dc7307022eb7d69044639ddce72f9fa0672a97ca8923dfcea95246f71f2fe98f,-1,1,1,46.21936722,1544183049,Vote,f64da06459b07452ebcfc83b2f5f86b50b99337989af8bfd9c02cd0dfe6fc04b
81729110894ef4c7f3646cc9efecae1b4104ef359a2e908afb7f6552a1d29fda,1,2,1,47.21687187,1544182072,Vote,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8,-1,19,1,47.22684691,1544176768,Regular,a98d0269e65dd27a1b5d195cc26507ef7ff1e0ff375cefbfa5be6ef5295860e6
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,3,1,47.21687187,1544126089,Regular,08f6e61363925355efb1ce110526840ca29ed10c4c82840a39cb501539e8ef0d
08f6e61363925355efb1ce110526840ca29ed10c4c82840a39cb501539e8ef0d,1,2,1,47.21687187,1544119456,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
eb86b9e95e0d12b0ea395474c9b4eb2dc3b71824c82f045466787b3c269fdd27,-1,1,1,46.21936722,1544103454,Vote,f5abb5feeeeb8aa2d4d1a4434be7bc5499e3d76a3562cacf4fcfb04e528b3c00
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,12,1,47.21687187,1544103210,Regular,4a73ff52d7cfa78186b6cee64b99b12983d242d48a258c9ec1b19023e0aa858c
4a73ff52d7cfa78186b6cee64b99b12983d242d48a258c9ec1b19023e0aa858c,1,2,1,47.21687187,1544101906,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
f298122512d69042d0761f9db47d09f0366c4e5c409577ef60532ae257845787,-1,1,1,46.21936722,1544089853,Vote,0c68fcf13b6b7de2cb9211689ba7b838638f0bd86bc84662bb620eb4b5e842d0
29018aae576610ed52a09bb6e9159ed25adafe1eaba33b7eba8c59c753def280,-1,1,1,46.21936722,1544089177,Vote,db0c20a5084ecd99fdd99f27dbcc7ea92f4da519d56ba74d1767d80e61a87e2d
0ed6140149b4a11de07560a92a102a25c62f8a28d3f3568cb4164857d56ac328,-1,1,1,46.21936722,1544085134,Vote,f0377b7d58cb847938bfa83540dd2317689173883aba2dff10a8a1156bf4bebf
2059299657c76bc03150e84f05cd80a6615f58bdf66b2bc7a647a7b554490aa4,-1,1,1,46.21936722,1544085034,Vote,09c7089203692b6f24b5e45f44be4a56ab4602a01b92557c1e131ae47e171a7f
961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8,-1,13,1,47.21687187,1544081427,Regular,d37da77980f0dc5b855536886c4512431ce1eb028e8cb6403a914a9331df1bb1
4da13f86ba533ee69289234de5984ea391e01ab77993f29cf14764bb5487e35d,-1,1,1,46.21936722,1544079875,Vote,493f8bacb7799f6671ff997baad6e9cdadfdf82d02fd2ae7960ec8d79df0e59f
d37da77980f0dc5b855536886c4512431ce1eb028e8cb6403a914a9331df1bb1,1,2,1,47.21687187,1544079046,Vote,961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8
5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096,-1,5,1,47.21687187,1544078295,Regular,5dc126c6b0d62478b356e619ae2f03988e0b9c05dd87d11a02c8bfd1c44cd247
5dc126c6b0d62478b356e619ae2f03988e0b9c05dd87d11a02c8bfd1c44cd247,1,2,1,47.21687187,1544075560,Vote,5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096
