tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e,-1,11,1,29.9081714,1545090210,Regular,8e80daa44131d686195ff27f042d7d96ad65ff1f3f8d4db4a58db4d875c4a5f7
223ead11fde20974ff9ef46ea7ef06d90b6ca81eedafb094a01db1ff8de3931f,-1,1,1,28.88044136,1544121810,Vote,1daeb842fa71fc78488a45d2fc642613f69f494e54d9be7feb2e2d3c6dab7c15
6a9bb768f3dc90499ca5429b4176033785495d19d9c843ad038f79dcd5d98b87,-1,1,1,28.88044136,1543916446,Vote,9f4e55241a1a70b7df0c6cf3e21b7da2650e12b741b49208b7442d2011d43485
b3c304b87d5c89e28cebcacb383da953a428f1066bbd39a850a4d058f6094e3c,-1,1,1,28.88044136,1543902903,Vote,90b7ef76e84c97624b4e36d11c69b008037839f3643da3041f5eeff884a69d12
deed8118bb27771409df784f231a157bd357d395657fc1d3eed00ced88b13604,-1,1,1,28.88044136,1543864562,Vote,486fc6b1f94cf23321e059d5982b80070f73a8b89d133becd6eb15b7bb37dc86
3fe9f972717cd508cc36eb4f1fa35a9a54cd89d2adf045f9eb8f4076a031886a,-1,1,1,28.88044136,1543807564,Vote,92f864a536e75fa7298e7383054f65cb8e4878db9304a95ec79f20d403feee89
d5cfe05678334b1707c009f5e310a63d9a3e9ca35944ac0ee777de8dca529a61,-1,1,1,28.88044136,1543795388,Vote,69d4ffd82cf60f5d465949e0814a72f6ab2676e93f1929b22deb18f3f64e9546
200be0633bcc820bd0033840e91493050cac15eb11dd4363249477387c713011,-1,1,1,28.88044136,1543779867,Vote,6d64a7a09b194cd091efd437f543fa2e6594acd1d56d603615fc96ee174266f3
7e5217312510e6461567bf071950254e0156902e36623a0e19f98ce7764c593e,-1,6,1,29.89799585,1543752053,Regular,45049fe87d4a4878cc22d6b9855f0c098ccddb767747745574c8444501c0bb57
45049fe87d4a4878cc22d6b9855f0c098ccddb767747745574c8444501c0bb57,1,2,1,29.89799585,1543743287,Vote,7e5217312510e6461567bf071950254e0156902e36623a0e19f98ce7764c593e
2b8d2980f06668afe4a89ba837c3bb5922514640887772adec155dca3da9c5fd,-1,1,1,29.89799585,1543728983,Regular,68df6914db3d451eb822ac63960f0c5aaf97259d683e33341415428611875806
68df6914db3d451eb822ac63960f0c5aaf97259d683e33341415428611875806,1,2,1,29.89799585,1543709711,Vote,2b8d2980f06668afe4a89ba837c3bb5922514640887772adec155dca3da9c5fd
