tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14372ef6749280a1872ec2df2cc137c430753aaee979bec4b4807cb154e13011,-1,1,1,52.80206914,1564456223,Vote,1deb889fec516af79326fa8de98e23f5142148b1759a4a40206e0e39d2b26412
8a042f0037ba58b7df9efed5481508d808566b13d0e358da7061d1646559b582,-1,1,1,52.80206914,1564388035,Vote,ed84d2f2c7b0e82dd655a6c9b20c2e3832ab49e02201bc04f2a408cc456f15c0
cc7005fbc103629443e975c11ebd960c2e4d7a1317566f65de3ebd74de22a1d6,-1,1,1,52.80206914,1564207685,Vote,2a0f2f125cb6a761cfe41742074698ae8e66c2d8f4a9534c1885f1eefc075f12
30fad15422f3459f2d7ffd0034767dce69c95a07b98c99c238ac6c44ceee4f57,-1,1,1,52.80206914,1564155391,Vote,a542097c6d853a590df1f31d10e664456a63791d9b9d8127b6669781df6772f1
6ce966d3188c4e2d511cd17447be78aea23f5bceaece6910504e8dd21769444c,-1,1,1,52.80206914,1564142174,Vote,02b60dceba56d2994261aba483c2172e99acfe1f150de4dd99ed89ff465fbfbe
3c019321f80172519f866c09dd6eddf92bd653d00b106e6ff895d6757db04493,-1,1,1,52.80206914,1564127902,Vote,7a453fe8e3bd78311d22d023398e1aa3b34f529d28682828f54e84e6220c28d7
7f5dc7a816ae49390e7338f3b9befa111f39a83972cde3a36f2e4300d682571c,-1,1,1,52.80206914,1564068756,Vote,4dad38d5f41d319ffcb82968d4a02e39d1bc61b4fa7a1526218c4ab853cf8067
de342ee32b6ea0db9d812a0978553f346498fd2e9bf997bcf6f286e8e53a0e8c,-1,1,1,52.80206914,1564065081,Vote,0ff3509fd1181387f2e883bc26a8b68447e17c6115651ba63f58f97d7d96d859
de0dc42c6777d90d745f2fa679709402d1cbd3b8fddf608ff29173fc60a86a34,-1,1,1,52.80206914,1564011283,Vote,8426e1005ec6b1b38b6f6b3a6f3f2cbb508ca8e1f25f8a54f08c086156ab00e4
a9da33eea66721ce23af9c5feff38675ad27b109080fe7b01ae0ecfa15cfcbe8,-1,1,1,52.80206914,1563973668,Vote,93f1e0d9db31b5b7d63c8f5d8cc1c16c9d02c0b8e742cd3859ecf82b28a374ed
ff02b02a0764c51d45fe046362c39499f4a948d68631dbc3c01e82adc6b4fe8f,-1,1,1,52.80206914,1563957702,Vote,f6f7cb807958b38a6d8561642afbd35577f94b6ba53331bb20dc38ec5559209d
8998518c2c12d026809e00f41853b22d336f468d3eec7cf1a2241744a45335ee,-1,1,1,52.80206914,1563953092,Vote,07d1c80d7701d5498a5fefb0613f9ea9c927bb34cd08f3a002aaf6ca54edb252
92c1d28b0f4989cdf3067f37994cd42ad735bdf1152a2dd41bf890ab90c8dbe4,-1,1,1,52.80206914,1563945942,Vote,ef97048f946a513c7acbc761e30cf5a6eae379994881efe4ebf197472eda914f
45e31b063f247f7b01088ed2e7578adaa347466b3c4e83e63727f049f2c776f1,-1,1,1,52.80206914,1563941750,Vote,2e136dd3c5833f0eedf45cd659c98bc6ab65a06a5ec15af0d4d062ceba80a709
e4b1e3d7d41a83c74ffbd80f7f33de7360602940daa4437c7f18e28ac6b6a3b9,-1,1,1,52.80206914,1563940009,Vote,f7bd97299b974ddc73740a46df4759540fae20db7445265ffb34d072223d9363
26c5c39a08e33d274786d1c505345d55f1d3903cf8b2140a6785f47eb44ea6ce,-1,1,1,52.80206914,1563939838,Vote,c3330ce6487faa7bed3ec3e52fb371083c1db737d3afce5a2dc348ae2e31cdff
16e001f420fd174b1f132b05f8902c61d1330c96942c674791844ffc39ab4a1b,-1,1,1,52.80206914,1563938976,Vote,4c179d9ef9d0d83bc32f16cc7d594ed223f00029dd1aeeba622797ac653dfbc9
78b966f9a65724510403e5187692b80c64772c5ffc9bc6fbe9559c1f41cf6405,-1,1,1,52.80206914,1563938869,Vote,0cb96c9a86c40f0319d85ee5c274af759a2cbaecdebb6b9152c82a9f807e89ab
