tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f3ba0a4d95e246b6545c1c83dce6a164bbd220ec500f266ba6ab8ac5fc9295,-1,1,1,0.02225205,1573631340,Regular,87d255c17f263db4472966c37a8c2e705e8055b85c7f4b3807f01854b44a16a7
2bd64ffeb4e5b87cd9a15a079773d3aa0ef8a3ff379cd8dba14ae5715049defc,-1,0,1,28.61922209,1573631340,Regular,b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175
6f258278b85641c1893e6b30893132048f0c9aa3a00a7c7bf5e239ed799e8c98,-1,5,1,6.46567545,1573631340,Regular,b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175
d15939d8e69f556351a3c92f9fc915f67464fbf03457a186dc5d852072c08ab7,-1,1,1,75.98864905,1573631340,Regular,b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175
d15939d8e69f556351a3c92f9fc915f67464fbf03457a186dc5d852072c08ab7,-1,0,1,150.81823259,1573631340,Regular,b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175
d15939d8e69f556351a3c92f9fc915f67464fbf03457a186dc5d852072c08ab7,-1,2,1,46.60956755,1573631340,Regular,b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175
87d255c17f263db4472966c37a8c2e705e8055b85c7f4b3807f01854b44a16a7,1,4,1,0.02225205,1573630956,Regular,22f3ba0a4d95e246b6545c1c83dce6a164bbd220ec500f266ba6ab8ac5fc9295
b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175,1,16,1,75.98864905,1573630956,Regular,d15939d8e69f556351a3c92f9fc915f67464fbf03457a186dc5d852072c08ab7
b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175,1,8,1,6.46567545,1573630956,Regular,6f258278b85641c1893e6b30893132048f0c9aa3a00a7c7bf5e239ed799e8c98
b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175,1,11,1,28.61922209,1573630956,Regular,2bd64ffeb4e5b87cd9a15a079773d3aa0ef8a3ff379cd8dba14ae5715049defc
b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175,1,1,1,150.81823259,1573630956,Regular,d15939d8e69f556351a3c92f9fc915f67464fbf03457a186dc5d852072c08ab7
b7b2eb48685fcecc88b9841fa583a1447c76b0709daffcec82975e2efb194175,1,4,1,46.60956755,1573630956,Regular,d15939d8e69f556351a3c92f9fc915f67464fbf03457a186dc5d852072c08ab7
