tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf6cef958bc176c7ead95c01bbbdbf1ecd4c25636219123c05ff9ba673d55c2,-1,1,1,29.72608177,1550004830,Vote,33cef70b52767fdcd3ef33cb41d5f3eede974e45d884fb3094d285715674a8e8
6e32155b614a4568fa877c08e8014fb6237bb68099a4d5bd454328d71eba7b3b,-1,3,1,30.53548713,1549901261,Regular,7afa974eb48d4a211f65f2c58bad0145571c6368f961ec00bca8900c7a9db7e2
7afa974eb48d4a211f65f2c58bad0145571c6368f961ec00bca8900c7a9db7e2,1,2,1,30.53548713,1549899448,Vote,6e32155b614a4568fa877c08e8014fb6237bb68099a4d5bd454328d71eba7b3b
0fc7e61a67962f44efff4341f7d36eef943641a01128e19276cee5d4d7d1c488,-1,1,1,29.72608177,1549868575,Vote,84b662661880c46abdbe8b4ccf64ef80513508775c5881df5b84a8f55c9c1686
95bea8da81a6ee102fdd1ab09510e67faafb2c9d02ba00aee918647f67e8775c,-1,3,1,30.53548713,1549827147,Regular,e4a389afaba24f76e05f96b572350fbe2add3955a8b5aaf8d2fe6dc44b7ec5a9
e4a389afaba24f76e05f96b572350fbe2add3955a8b5aaf8d2fe6dc44b7ec5a9,1,2,1,30.53548713,1549825188,Vote,95bea8da81a6ee102fdd1ab09510e67faafb2c9d02ba00aee918647f67e8775c
01502417b1f50b5a4e42f331e2b32b1cd7ed6e4d9160151f30f56ab07310ea73,-1,0,1,30.54358118,1549762871,Regular,4471b536f0330a88222500989527e023fb8b9d6a096ab7fc882a578e91f5e60d
4471b536f0330a88222500989527e023fb8b9d6a096ab7fc882a578e91f5e60d,1,2,1,30.54358118,1549761018,Vote,01502417b1f50b5a4e42f331e2b32b1cd7ed6e4d9160151f30f56ab07310ea73
efd6d2e160300c77c5c293cc25503d57e3e38ce20e1d4d3bafe2095c653c4b8d,-1,1,1,29.72608177,1549695739,Vote,5b0953159d873b290f01d4e3bc69d67cffa2c06925d8ecac535be182b7d4307a
33cef70b52767fdcd3ef33cb41d5f3eede974e45d884fb3094d285715674a8e8,1,0,1,29.72608177,1549686769,Ticket,4cf6cef958bc176c7ead95c01bbbdbf1ecd4c25636219123c05ff9ba673d55c2
5b0953159d873b290f01d4e3bc69d67cffa2c06925d8ecac535be182b7d4307a,1,0,1,29.72608177,1549686769,Ticket,efd6d2e160300c77c5c293cc25503d57e3e38ce20e1d4d3bafe2095c653c4b8d
84b662661880c46abdbe8b4ccf64ef80513508775c5881df5b84a8f55c9c1686,1,0,1,29.72608177,1549686769,Ticket,0fc7e61a67962f44efff4341f7d36eef943641a01128e19276cee5d4d7d1c488
