tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,558,1,11.19218141,1546628408,Regular,5a1bfc16a64d058d55e3baa2d2e4f0d509ff394e90b00de4612e3713889979f8
f4bdae204aec92b4b98b1654fea084eb65046f36bc62cdc9fb40b975723a9ed3,-1,31,1,11.19218141,1545375489,Regular,0eed539d9e9a0bc9d0343382d6fa4435f026cdaf1213f229537452b95af93ec2
0eed539d9e9a0bc9d0343382d6fa4435f026cdaf1213f229537452b95af93ec2,1,2,1,11.19218141,1545371603,Vote,f4bdae204aec92b4b98b1654fea084eb65046f36bc62cdc9fb40b975723a9ed3
73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351,-1,5,1,11.19218141,1545369418,Regular,8c1b9eade00fbed106ce36e135205a482ea6f8790d992ca0d61ecc618807ae2f
8c1b9eade00fbed106ce36e135205a482ea6f8790d992ca0d61ecc618807ae2f,1,2,1,11.19218141,1545354703,Vote,73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351
bec1c66de0988fa65339418c8bfcea66ba883196d5c9373d252dc0860f85013e,-1,20,1,11.19218141,1545306003,Regular,1bc911088a4d1ea0bb2b38f9fc175d9749e2d6b146c951cd622ea1fe3998e3d3
1bc911088a4d1ea0bb2b38f9fc175d9749e2d6b146c951cd622ea1fe3998e3d3,1,2,1,11.19218141,1545296573,Vote,bec1c66de0988fa65339418c8bfcea66ba883196d5c9373d252dc0860f85013e
5a1bfc16a64d058d55e3baa2d2e4f0d509ff394e90b00de4612e3713889979f8,1,2,1,11.19218141,1545252490,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8d58b3fdfe1f36d3db24d1c275a205a8f4969c6ac08a0221157cb88698855fcd,-1,6,1,11.20167233,1545224660,Regular,fa1993323906defb4a4c3f376c074dd9228550eddbd921e0c13710679a7d8d79
fa1993323906defb4a4c3f376c074dd9228550eddbd921e0c13710679a7d8d79,1,2,1,11.20167233,1545224258,Vote,8d58b3fdfe1f36d3db24d1c275a205a8f4969c6ac08a0221157cb88698855fcd
57ee0ec836cb143911eb9ab92f2b7266369d76acaa74798fa7c975168ea5b6ce,-1,5,1,3.39691013,1545221981,Regular,94d0de1cf62cc19ab41da32a3b7432ecae47331c1b57d2aca59b0c80797e51ce
94d0de1cf62cc19ab41da32a3b7432ecae47331c1b57d2aca59b0c80797e51ce,1,20,1,3.39691013,1545221939,Regular,57ee0ec836cb143911eb9ab92f2b7266369d76acaa74798fa7c975168ea5b6ce
