tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc78e5e719154e742c376ba47d1d998ebf2056eb7ab65967d6359bf2fa48f6a,-1,1,1,26.89802436,1547469662,Vote,e9209e9b35ae602b16a4efe95b77467c3ecfb2cec5095ce392b1a3fe132d78c4
b2a4c1aeb1a514205ac8b8ec99a98f3dd7ff11aa31b4776425556f7812d6c59b,-1,1,1,26.89802436,1547426608,Vote,efbdc27d99597200463da7ba4c2ebcbc3369bc5454699cfe3011c742e4be4674
8bf357f8789ad25be191ea7a57c0d3dffe40e57566e65207b9b0598d73f19c5d,-1,2,1,27.78325908,1547352506,Regular,2c3d0481cb7644da5d74e70a6b8d040b3b18a19140a204c8d42ec227416f0c77
2c3d0481cb7644da5d74e70a6b8d040b3b18a19140a204c8d42ec227416f0c77,1,2,1,27.78325908,1547350701,Vote,8bf357f8789ad25be191ea7a57c0d3dffe40e57566e65207b9b0598d73f19c5d
90ceed84f0dd51469ad4b96958be788f60acae16fb1908eb02582fa5b2a23935,-1,1,1,27.78325908,1547339482,Regular,d74e89e15b0793967b5151231dead139381c79e46eedd069e9e7c89bc7eb1423
d74e89e15b0793967b5151231dead139381c79e46eedd069e9e7c89bc7eb1423,1,2,1,27.78325908,1547338434,Vote,90ceed84f0dd51469ad4b96958be788f60acae16fb1908eb02582fa5b2a23935
4fb52e45da5daaf3aa79603a3fee545177c211fbada196cdf908917589cd30df,-1,1,1,26.89802436,1547123829,Vote,e8807d282d5b1803bb9c7c87a61e6dd8b0654ab7e7ae04e930eb858fdc4906b9
f36313620bbd2f9c4deb24ed0c1a8a61ea4726bcf43b4a2852049c17f7440fac,-1,1,1,26.89802436,1547100974,Vote,473b41007a60ca8cdb55fff37d43f8c984c3cc14a26278ae622173b3021c2e0d
89ceedd421c38f9db57d9265e6e50bd8e3a5e9938b31ed1a168920d05802392e,-1,4,1,27.79211143,1547095852,Regular,6c934305047cf74a0c77ebb7c24b0c87d90417978a6b1016c5744027bdc3afbc
6c934305047cf74a0c77ebb7c24b0c87d90417978a6b1016c5744027bdc3afbc,1,2,1,27.79211143,1547093999,Vote,89ceedd421c38f9db57d9265e6e50bd8e3a5e9938b31ed1a168920d05802392e
473b41007a60ca8cdb55fff37d43f8c984c3cc14a26278ae622173b3021c2e0d,1,0,1,26.89802436,1547045678,Ticket,f36313620bbd2f9c4deb24ed0c1a8a61ea4726bcf43b4a2852049c17f7440fac
e8807d282d5b1803bb9c7c87a61e6dd8b0654ab7e7ae04e930eb858fdc4906b9,1,0,1,26.89802436,1547045678,Ticket,4fb52e45da5daaf3aa79603a3fee545177c211fbada196cdf908917589cd30df
e9209e9b35ae602b16a4efe95b77467c3ecfb2cec5095ce392b1a3fe132d78c4,1,0,1,26.89802436,1547045678,Ticket,dfc78e5e719154e742c376ba47d1d998ebf2056eb7ab65967d6359bf2fa48f6a
efbdc27d99597200463da7ba4c2ebcbc3369bc5454699cfe3011c742e4be4674,1,0,1,26.89802436,1547045678,Ticket,b2a4c1aeb1a514205ac8b8ec99a98f3dd7ff11aa31b4776425556f7812d6c59b
