tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73649e80ee10500359e3ad45de725cc8e8952061cf8320695212663dff36106c,-1,12,1,55.50569656,1545083202,Regular,c8a32ba10305df6db2d00e9086c9919d1fa79cc44b4e2c3af6d9681fc1a3b1f2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1517,1,55.50569656,1545079884,Regular,69e4ca3869ce78ba3a2a68bfe015cc8747120cfdc3755b54ce4f341b477a05f0
7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186,-1,2,1,55.49582027,1544705095,Regular,f37bd0a645632649e7fde6504ddc8bef5d2b9568658872206d131091e8cf8910
7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186,-1,48,1,55.49582027,1544705095,Regular,2125958563ebacac7b3a861f5fbb0b23343fa15c4a7da78359ed1df1b7e700c4
f37bd0a645632649e7fde6504ddc8bef5d2b9568658872206d131091e8cf8910,1,2,1,55.49582027,1544704732,Vote,7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186
2125958563ebacac7b3a861f5fbb0b23343fa15c4a7da78359ed1df1b7e700c4,1,2,1,55.49582027,1544704215,Vote,7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186
f407e7657f4774a956bfc4ce86b1926b455251120cd59ed0469254eacba5a094,-1,1,1,54.50819191,1544703090,Vote,201bee15ed63017e35d9762e3ea7b823205abfd594b93bd8cab14a6020120197
bd7e3beccfb7b03a89104411b188ad3449cb317a2eebe9b7108e31ebfec6e797,-1,1,1,54.50819191,1544670798,Vote,7257836801a26f151ff84798e497e350c60680321fb03573c22386e38930fa45
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,11,1,55.49582027,1544590065,Regular,66c2f6f8bdd495714d57c67cf0b62359732caaf9db66fd64507c1a81aa6b190e
66c2f6f8bdd495714d57c67cf0b62359732caaf9db66fd64507c1a81aa6b190e,1,2,1,55.49582027,1544557040,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
b15f616fa97e7c3bdf47d258d67a1022266765035fda3384dc974b1663e4c59e,-1,1,1,54.50819191,1544544966,Vote,60f02674502225a14e9a1575178f5c6575e66a3552b826855e0a92090c3d8053
3930204ab0f194f48df071f87521e1ccedcd0ef49a069cb00f04cc82fe9ca51b,-1,1,1,54.50819191,1544287773,Vote,be854f77abbb3c4c71e541dd48e63c7db1a52bf7c940640adb78933f1792192c
64c894c7d8b5f642fe893159a81e5660808cc7b23f7b903134e5c87563e043d5,-1,1,1,54.50819191,1544201101,Vote,55402b49a8ac5c17ac6a8116f643cb49bd407c985c89dc22be729ec9beb4925a
d10b52ac4d439c65ee796cacf5a8d7d607c539e5f4922eeec7d1246e579a0ebe,-1,3,1,55.50569656,1544198747,Regular,0265d486db0510195747d21ca2af88db84ab49df3b3f804baed2a0d013ab844c
69e4ca3869ce78ba3a2a68bfe015cc8747120cfdc3755b54ce4f341b477a05f0,1,2,1,55.50569656,1544198725,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
0265d486db0510195747d21ca2af88db84ab49df3b3f804baed2a0d013ab844c,1,2,1,55.50569656,1544198153,Vote,d10b52ac4d439c65ee796cacf5a8d7d607c539e5f4922eeec7d1246e579a0ebe
fc86607007d0c933138870bf2180c3a9287df8cefb7e3b8efa1ccc809b11b4fd,-1,1,1,54.50819191,1544197251,Vote,c15241a9b8ef724207c279d48ad1c8bba428193167711598911b42cc840358fd
1b6d076d49d62342488bf6508ffc9381efb2b07554670e618b491597af02a662,-1,1,1,54.50819191,1544195566,Vote,0de832f3ac801497846e90782a95e774dd54c253f08ec5613c847ddd01237dd6
