tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b914db7299f08f858f4bd438d9345af1b5920b169f01d174f02285fc79e69e8,-1,13,1,10.34800203,1545643543,Regular,2466b86f61b58eac26efa0fab5d4fab5d56f8dee1e50f90949b2a2db90d6dcd9
2466b86f61b58eac26efa0fab5d4fab5d56f8dee1e50f90949b2a2db90d6dcd9,1,2,1,10.34800203,1545642533,Vote,5b914db7299f08f858f4bd438d9345af1b5920b169f01d174f02285fc79e69e8
c88eb783787775db06819a228956f2df22f217b6d9a681f98c2cde92e1e3377c,-1,13,1,10.35739897,1545293682,Regular,65ae474d5166e07da8dde98e1ba54e7f76375c81d5a40752ca000162bb0aede7
65ae474d5166e07da8dde98e1ba54e7f76375c81d5a40752ca000162bb0aede7,1,2,1,10.35739897,1545286808,Vote,c88eb783787775db06819a228956f2df22f217b6d9a681f98c2cde92e1e3377c
303d220bdc55e60c7b39630f3acf7418fe73dfa039f1cacdbd444483eb62dfb2,-1,10,1,10.35739897,1545280676,Regular,2651eaacc20a33f9e8e088dc1edf856605e8dc48a1f1d8f2e32594557156c9a4
2651eaacc20a33f9e8e088dc1edf856605e8dc48a1f1d8f2e32594557156c9a4,1,2,1,10.35739897,1545275328,Vote,303d220bdc55e60c7b39630f3acf7418fe73dfa039f1cacdbd444483eb62dfb2
b721ee408c2ac5d7ea5cf4d17897a902f3b9753d5476bc9cab057044f9f45af8,-1,12,1,10.35739897,1545246250,Regular,8a381af3a229927206e3cbd8c5c179a4d0efc27cc7a89a283b86c39ea8a74267
8a381af3a229927206e3cbd8c5c179a4d0efc27cc7a89a283b86c39ea8a74267,1,2,1,10.35739897,1545244128,Vote,b721ee408c2ac5d7ea5cf4d17897a902f3b9753d5476bc9cab057044f9f45af8
5ef618d6822486767cdf81f9eec6abc933bece78f729977a59fc1feb6baa3cb8,-1,5,1,10.35739897,1545236859,Regular,428ea3d8c077cf3512864a92f6c6805343f7196ffbbaff8b7b2a33804c58824f
428ea3d8c077cf3512864a92f6c6805343f7196ffbbaff8b7b2a33804c58824f,1,2,1,10.35739897,1545235913,Vote,5ef618d6822486767cdf81f9eec6abc933bece78f729977a59fc1feb6baa3cb8
5a4cd3ea986e3a2fc4137c905537804a36976a9daee0a3d4905b16aa71bcb04d,-1,0,1,9.40833733,1545230615,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
7e740670666a77799e8182d7f5244d8d4124eab57ebadd51f1add358801e2d7b,-1,0,1,9.40833733,1545230615,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
b6c7ad06183f7da4a0922ae29e4133ec4ef405a093232d5ba009673ad9db64a1,-1,0,1,9.40833733,1545230615,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
d2636a80a15f0f6d81614a6c7adc6f83a0f5f45bd84114d615c9a06e78cdb1b7,-1,0,1,9.40833733,1545230615,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
131dfa21e370e012291df74b55b24cafed49e3b473f6ab4a300a5b3015bdc972,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
174564c97ba9e7baa409f238ecb461a00d18d7cf1913d008f88812b6aa846bcd,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
34b67f45a5368365d55598cf86b9c83ee5628ef008ff4d8dd35f86def882ed22,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
39879a9d96300c5ec0ea25c1e7f39468c715cc066e4c165a247798d2b2b961c8,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
3e62d5b78efb60f2342172cdee7d4ada77b76d5ad8049a6addad9a8d55fd4a76,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
59da2fd835dc4f9008d575787f15c11365a08a38be1691eaf4313b5d94a2ae45,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
6979b7bf7632acbc46ec568af3952ad3caa7f89b5ecec0ba92ad5f827d5fcbe5,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
8447158e0ce88cb9ad1a389b48239380564bf0715342e3ee877434ee9934a936,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
9ba06244bc27b664dcb213f923c28a8f9525a4b49fd6f308b9d4933fc7ae83f0,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
a837e2fbe4386dc0f9350b56cea54020dfd573f8f5aab9eb452e2c78bd4cad7a,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
a9c6e333e36f93b7818c0a4a6da45c5a6c47fccbffeae45e9871dc571ec6b5cc,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
af5b7db4ff0886ce6eaf7094ccff0bc709ae9b80a55d19c07d46ea12ae481551,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
c9ac3998efdb8fbf611c8ebc41876345e3a6a2355150265c2a8d0d915d5436ce,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
d00eedeb779249452fc9995ac9dd2be43a9e83ea97c05fd0f0ef84152c1f062d,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
f610fc1487f7ff058065526fcd996f946c055fd62647984bc0d3fe19506143b6,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
fae4c6ab7e88794a07ed06ac2ab7781eba51095931877c08cb1388cba9ddaf21,-1,0,1,9.40833733,1545230573,Ticket,858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,13,1,9.40833733,1545230552,Regular,b6c7ad06183f7da4a0922ae29e4133ec4ef405a093232d5ba009673ad9db64a1
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,14,1,9.40833733,1545230552,Regular,fae4c6ab7e88794a07ed06ac2ab7781eba51095931877c08cb1388cba9ddaf21
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,16,1,9.40833733,1545230552,Regular,af5b7db4ff0886ce6eaf7094ccff0bc709ae9b80a55d19c07d46ea12ae481551
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,8,1,9.40833733,1545230552,Regular,6979b7bf7632acbc46ec568af3952ad3caa7f89b5ecec0ba92ad5f827d5fcbe5
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,5,1,9.40833733,1545230552,Regular,a9c6e333e36f93b7818c0a4a6da45c5a6c47fccbffeae45e9871dc571ec6b5cc
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,0,1,9.40833733,1545230552,Regular,a837e2fbe4386dc0f9350b56cea54020dfd573f8f5aab9eb452e2c78bd4cad7a
