tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
474d28fa764b656b3084f974761428bbfd29d34f998a08d71c62f0c64cc7862e,-1,0,1,14.54320338,1546867682,Regular,7988ad9fe9af94183ee1c94ab4fe9afec4e0300f7cd3a3558dffd92e219fbd17
7988ad9fe9af94183ee1c94ab4fe9afec4e0300f7cd3a3558dffd92e219fbd17,1,2,1,14.54320338,1546866414,Vote,474d28fa764b656b3084f974761428bbfd29d34f998a08d71c62f0c64cc7862e
a15c5f50e3909da98d1444e813c98fcef2c335d259c73b4059f873a25b516c74,-1,1,1,13.64017544,1546726378,Vote,65a92358adc5797a54741cf4ca5239923fc4b3b84e60673783e1a439e27e09c9
3c9bfa679328d6fd6ff5fc9cae85a2e564956d1132a28497e10939107a943609,-1,2,1,14.55223366,1546726335,Regular,62f162146928217ab764ca61b49206cbcea65ce0d1cd855eceec66edc5a14870
62f162146928217ab764ca61b49206cbcea65ce0d1cd855eceec66edc5a14870,1,2,1,14.55223366,1546726200,Vote,3c9bfa679328d6fd6ff5fc9cae85a2e564956d1132a28497e10939107a943609
5323b1069f0d9043cc321099b26bde9ebd10a00b85fa5d0c1874145e463cb5ca,-1,1,1,13.64017544,1546698932,Vote,0c9297d585eb9a3c95257f0c2b5da98b353372f94d389fe31966e8f5b901b482
a890aac9e1bb4c47ef165b2713a68c80e02e4f85c130f17d519dab9256134ce3,-1,1,1,13.64017544,1546684860,Vote,4a7d22b81b5aba6ecd9c562532c4ff4e7d92ce5818749671c0970285aa3318eb
2e7f21d7989f89c5422d54d48d8c223f85719d74dedde02eaf8ca222d5033f5b,-1,1,1,13.64017544,1546681977,Vote,15a51ba594b9db6503e285f31e2bba620ab7e2023bd924b716fa7dbcaba7ffeb
be51b57bc48a8402e228e19d53ce4c810fab35a6376f75b9ef5667e5e2165351,-1,0,1,14.55223366,1546680524,Regular,3695247483a1489b412022f82e8559e4cfe08d25f6fe4225ab7e3fcc572cba26
3695247483a1489b412022f82e8559e4cfe08d25f6fe4225ab7e3fcc572cba26,1,2,1,14.55223366,1546680109,Vote,be51b57bc48a8402e228e19d53ce4c810fab35a6376f75b9ef5667e5e2165351
9e00edc1b2b1f01bf6cc513b9ea260626add9db5f480e41f752bc5203328a1bd,-1,1,1,13.64017544,1546652729,Vote,677b8ba757649a2e2b6b805993aa3e43c070abce686091a05b89a49e6c7f7154
a06484cc0568a51b0daa93231cbe3295be22a9c61fda40e6549a9b06fcbc66b2,-1,1,1,13.64017544,1546650148,Vote,ab181324c6014a453c57f5baaa4eaef49656586d38118c0386a4aec6c7e8c007
0d7abfe4d3e87c7fe4f2d99bea697b420e35208a28b985340d35ea8a96194380,-1,0,1,14.55223366,1546647462,Regular,54c1d2b4e9880773d1215c7697684cecd36808ddb90838853e5f76de15d6fc0e
54c1d2b4e9880773d1215c7697684cecd36808ddb90838853e5f76de15d6fc0e,1,2,1,14.55223366,1546647278,Vote,0d7abfe4d3e87c7fe4f2d99bea697b420e35208a28b985340d35ea8a96194380
26e5e20526e56e2460bd2181f00369f769530c11c6f8908439eeb58afae89737,-1,4,1,14.55223366,1546647219,Regular,5db8df94dd87d15636e844cd39f9846d5ed2ccb1397385b9323f2cdf19b15fba
594b2aef27400f81cb4aca0db9d0f79f4d4d0e1bfaae1361dddd776ee2e927ba,-1,1,1,13.64017544,1546647214,Vote,d3f23586d68612ede9cc0131d63b9497123f8e098b3f11bdb79a1f4ac872e282
5db8df94dd87d15636e844cd39f9846d5ed2ccb1397385b9323f2cdf19b15fba,1,2,1,14.55223366,1546647105,Vote,26e5e20526e56e2460bd2181f00369f769530c11c6f8908439eeb58afae89737
31247130b9ddf8b57557722b850bff7a50516554bf5445bb7a91c711ab64c8f8,-1,3,1,14.55223366,1546646947,Regular,e229b453849e670c36bcee6be3d2d837acf01182315b6c2acc75d2a7edc802c9
e229b453849e670c36bcee6be3d2d837acf01182315b6c2acc75d2a7edc802c9,1,2,1,14.55223366,1546646813,Vote,31247130b9ddf8b57557722b850bff7a50516554bf5445bb7a91c711ab64c8f8
9356414e6481a64548e343cfe5f8514c424897298feb5ac1d8c4a963015e95b0,-1,0,1,14.55223366,1546646415,Regular,9f63ef35b132f6b47c98c124c5cb64c8ed1b1d3eb096f7df42fab09a854d563c
9499b251c89e4674aad9343c41d136196bd2738b581de1432101a357ccda86e0,-1,1,1,13.64017544,1546646367,Vote,524c087c9f409daa1c5ebf679652f3e8d12345fe397bd7b1e9b2fb4072b377e3
9f63ef35b132f6b47c98c124c5cb64c8ed1b1d3eb096f7df42fab09a854d563c,1,2,1,14.55223366,1546646281,Vote,9356414e6481a64548e343cfe5f8514c424897298feb5ac1d8c4a963015e95b0
e25bad68a505f646e719bb2f599bcab767521d5b283bd013107372eb29f442c0,-1,2,1,14.55223366,1546645845,Regular,91777c1c6bff5b4b983d53963d6c83723643fcf385af78645b8cfaa7e1a7db44
91777c1c6bff5b4b983d53963d6c83723643fcf385af78645b8cfaa7e1a7db44,1,2,1,14.55223366,1546645696,Vote,e25bad68a505f646e719bb2f599bcab767521d5b283bd013107372eb29f442c0
2180bca7df6b4f0ed86f102ae45cec11e87a3332d0d7a947a6d3fbaa736ca9b9,-1,1,1,13.64017544,1546644058,Vote,8e0fddaeacb44cb57dca38f979a2edfa3d2e41e32917df0fecd628c842225687
1edf71bee0e7fc451e8cafd251dfc05c13ae757f895d7e23b6646bff9e83661a,-1,1,1,13.64017544,1546643819,Vote,f524d336cd3b05508181407be1e8aa527ea51c531282a1f24b7fdfa7a7dade2a
