tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e215d3c77363445b8e0322391a047c26f0ac7f425d2e08ba2fa67085a1cb6c9,-1,0,1,0.00698728,1552702634,Ticket,9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a
6e215d3c77363445b8e0322391a047c26f0ac7f425d2e08ba2fa67085a1cb6c9,-1,1,1,39.85507828,1552702634,Ticket,9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a
8ab8cf7323437e526dabb887813f044625548f12101be9ce28f14dd58db0dbbe,-1,0,1,0.00698728,1552702634,Ticket,9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a
8ab8cf7323437e526dabb887813f044625548f12101be9ce28f14dd58db0dbbe,-1,1,1,39.85507828,1552702634,Ticket,9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a
fccbd759c92e7f2d97b8739eb21a4b902fc75cdf9eed85a4f584bed7661a7e8a,-1,1,1,39.85507828,1552702634,Ticket,9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a
fccbd759c92e7f2d97b8739eb21a4b902fc75cdf9eed85a4f584bed7661a7e8a,-1,0,1,0.00698728,1552702634,Ticket,9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a
9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a,1,5,1,39.85507828,1552702506,Regular,8ab8cf7323437e526dabb887813f044625548f12101be9ce28f14dd58db0dbbe
9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a,1,0,1,0.00698728,1552702506,Regular,fccbd759c92e7f2d97b8739eb21a4b902fc75cdf9eed85a4f584bed7661a7e8a
9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a,1,1,1,39.85507828,1552702506,Regular,fccbd759c92e7f2d97b8739eb21a4b902fc75cdf9eed85a4f584bed7661a7e8a
9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a,1,2,1,0.00698728,1552702506,Regular,6e215d3c77363445b8e0322391a047c26f0ac7f425d2e08ba2fa67085a1cb6c9
9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a,1,3,1,39.85507828,1552702506,Regular,6e215d3c77363445b8e0322391a047c26f0ac7f425d2e08ba2fa67085a1cb6c9
9607b1b1a763957adaa7882d1a41c414ad77c1e35188d3704ba53ef2d42d2e3a,1,4,1,0.00698728,1552702506,Regular,8ab8cf7323437e526dabb887813f044625548f12101be9ce28f14dd58db0dbbe
