tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae00b542583f1ba6692dac14bb3c55916cb56a3100d8d9cde3506fd79bfe0df4,-1,2,1,56.54478584,1551008663,Regular,4bdf2fb6cc32ba95c1f443efa3c9d84f040c31d9175806660f90356372ce4d1e
4bdf2fb6cc32ba95c1f443efa3c9d84f040c31d9175806660f90356372ce4d1e,1,2,1,56.54478584,1551007004,Vote,ae00b542583f1ba6692dac14bb3c55916cb56a3100d8d9cde3506fd79bfe0df4
18cc6c3710f9a8f914414d7ef6f7d1f50f6b849b2925df893646588ba6b28abd,-1,3,1,56.54478584,1550940593,Regular,c7469474e2e99f5b9eaf0595a5ac5cd26cf6337ee9d9bcd90e6b35b7cde447d5
c7469474e2e99f5b9eaf0595a5ac5cd26cf6337ee9d9bcd90e6b35b7cde447d5,1,2,1,56.54478584,1550939539,Vote,18cc6c3710f9a8f914414d7ef6f7d1f50f6b849b2925df893646588ba6b28abd
c2a28434a05e1a978efdc3ab1f28c50164b52605c73654291d69863720b13f98,-1,2,1,56.54478584,1550849522,Regular,975a205ba238c2093288d86ff53ce77e3427976b92ce0405ea3502045250a088
975a205ba238c2093288d86ff53ce77e3427976b92ce0405ea3502045250a088,1,2,1,56.54478584,1550847901,Vote,c2a28434a05e1a978efdc3ab1f28c50164b52605c73654291d69863720b13f98
2903b5baaabb7556af0b864aa139ae9ee82e1652d4b72ea15ede52e995a2b5b2,-1,1,1,55.7669632,1550760867,Vote,4718597bfd82694866d1ab163ad71ecd9da00ae7e66d68def5f38ef8435bfec6
a2a28816c450fd7902821e9e89240132779af46ae72e31a9a01c037c8bb53d1b,-1,1,1,55.7669632,1550689420,Vote,e7b4078b108314eb3b4ea69ec8fde9eb7ca768628c399b12140e83215581e652
4718597bfd82694866d1ab163ad71ecd9da00ae7e66d68def5f38ef8435bfec6,1,0,1,55.7669632,1550659894,Ticket,2903b5baaabb7556af0b864aa139ae9ee82e1652d4b72ea15ede52e995a2b5b2
e7b4078b108314eb3b4ea69ec8fde9eb7ca768628c399b12140e83215581e652,1,0,1,55.7669632,1550659894,Ticket,a2a28816c450fd7902821e9e89240132779af46ae72e31a9a01c037c8bb53d1b
