tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2641a16b4b56efd8cbd3cc67b23bb9e330cca68d5db14ff039e39469375f232a,-1,0,1,29.74464289,1540245136,Revocation,8d5738e7ef133ec11324360123ff07c77ac16256ad65f4f86933aaead3d1700d
4458431793d02e78793f4979061fa4565f7406620eda0df43e3dac0cc9797100,-1,0,1,29.74464289,1540245136,Revocation,4b726f3c4baeefbcc8b14debf890afdc78e27bac7ce409880e102d7e59feb6e0
4643b943a7a3cb72b1e39d130641dbf3617c5deae18bd6710837d7049f12873b,-1,1,1,29.74464289,1539651988,Vote,4835a8a9c2c66de854ceaee388bfb4a73eda7b54ba5fc5938d6f728cdba40bb1
91d34d17696117c771ccc602f2b346a754253fec4441404d51a5e23de55dd313,-1,1,1,29.74464289,1539451287,Vote,9a5756804aac5036293f2059d2359d9113cd308a46b8784c41e27e56cbcfa7eb
b5b32a81d6dbbc274adaf87329147bfb2135744dac397c4b5141315eb487ea43,-1,1,1,29.74464289,1539439811,Vote,0dc623c5d9a479fdb746550e0dde8d3f9dcd2e27c27836b11f9e43b554cb5f05
e399b743f006df7a2d46e442275598e52b7e6303459b7a0317d95047637fef69,-1,1,1,29.74464289,1539422250,Vote,726004f19ab27e3e1984c0fa5dae4562ba8629ecf389754bbc507bf4bcf7f5e3
95f7882251e633b2142ee207278f60b56f433129a45ce0b5a8d06289fc2bcc70,-1,10,1,31.0641785,1539409603,Regular,9d5a23ff43f8f305f138cd2dae79b81e17fcb6f19bbf1545286aafd29ebf1962
9d5a23ff43f8f305f138cd2dae79b81e17fcb6f19bbf1545286aafd29ebf1962,1,2,1,31.0641785,1539406122,Vote,95f7882251e633b2142ee207278f60b56f433129a45ce0b5a8d06289fc2bcc70
cc015642e8307751b34d3c3fa43ebe1d82c15cc8a5fad29a5570282484b2547e,-1,1,1,29.74464289,1539380515,Vote,179a75f278e83db359d486263d4cc313847367b4d5038a603e5dc01cdc730233
50304be1ab26c3ae16d0eb36b956a684ab773068a604735951379cf036559b05,-1,1,1,29.74464289,1539338635,Vote,08925522a39ad77b303866c20623f72f49bebf03d6d5c9a8f2199f5107e7251c
2adc3b5fa90b91f400228835b3f89224b0b26ac1b1c6b661f5f700659e713b18,-1,11,1,31.0641785,1539333620,Regular,a3e88c4f0dc062ff6ae5a2757a97efe61deb4e2dab885fd385d0788ab59dbe8d
a3e88c4f0dc062ff6ae5a2757a97efe61deb4e2dab885fd385d0788ab59dbe8d,1,2,1,31.0641785,1539331485,Vote,2adc3b5fa90b91f400228835b3f89224b0b26ac1b1c6b661f5f700659e713b18
d15803715ae81bfd6a98c4077cfd569c46c9ea60c6e138448649884872b03e7f,-1,1,1,29.74464289,1539321648,Vote,e17fa62252aad1e17ac7e14994cb44298474ec5c02b293daf79836adb13026e2
930ddcd1f291c0f7671f3c89e3b8b897e17f65a4ff878522ea1d2f42bebe66af,-1,1,1,29.74464289,1539308785,Vote,d24a08530fd26545a98e24fa5271849bc8d7e6b89871cd4bf5a6332ae1775303
367dea9d3bc666524ed7b11cf652ba0020b58eca1951a23f15bcaaca6a67d1e6,-1,1,1,29.74464289,1539305886,Vote,5b7bf7d6f984ec1051a4cff742c432cda02962cfab0b1ad9218e0f6bf9fd0953
0de621f7d981752fe4cbd60400278f056005d66a05bcd2d05efaf5e207310f8b,-1,1,1,29.74464289,1539303446,Vote,85e7ed1862e9dfa4e34ba753e18fe541cfbc45437eafeb2806de7d2185c189ec
318335c343d1d4814f069b97a58df76251321d0a365306c51c962179225f0616,-1,1,1,29.74464289,1539282518,Vote,dd8967d5c48ee0b83d6117070a84a303a7dd9bfccb60b31d330c52a45e7ab197
c9cd8f5ff30c9f4dddabb8b708ccbfa161363ad713b9dd548eae0419b3d6ed92,-1,1,1,29.74464289,1539279289,Vote,bdc09fccf78da5e3dd6d90b2904b02c39b19708959c6a5daf849781337ec46e1
acf86b8a8d4a4df2a80ac228960997f5da757a9426dcec7499e609937a27ab38,-1,19,1,30.94973719,1539266124,Regular,081a26b3a76f2c7fedef92dfd4509a755a0150030848173dd2269636931aebe7
081a26b3a76f2c7fedef92dfd4509a755a0150030848173dd2269636931aebe7,1,2,1,30.94973719,1539260807,Vote,acf86b8a8d4a4df2a80ac228960997f5da757a9426dcec7499e609937a27ab38
4a59f9f0eaeab03d4a3882dcc8ab3751ac4e68480425d6d19ea370cc121f86b8,-1,1,1,29.74464289,1539260148,Vote,93d1e685fe6c629a76f6fe7131f32a539f001a479b511c84a94e010c831ed1f3
30d7de30629c693ea9a6d751387456a68da6ec7fa7c4af03ab7d45433c8693ea,-1,1,1,29.74464289,1539251721,Vote,e8584f0f9330e53f79812f24b2ddef158a6cd0d6b3648c90f31a8c66625eb482
f87abff5e73fbd53785e3d6b319dfdd5ab2234327712a11cec612506b301bf9a,-1,1,1,29.74464289,1539251293,Vote,75ad38d5d2f25bfcc626d8dc7c0bab084cf6a4b98b3d9f2f776976841bca8506
5121d3e626f942284c6dbed36a66b152de9aba5e9b9a4d43bdfe9e24675b5702,-1,1,1,29.74464289,1539244867,Vote,989aa05011ab5747165aa10765abb17bf263cc57caa04d552cbf58137888723a
b4dab5d31415aaae40e00ae64e24f38ee28ac65f05aa5516a3996e7fbf90cef8,-1,1,1,29.74464289,1539235556,Vote,4ccb3c7a6aced91221ccedc97ff66608f468b883cfbfe4b7d39ed1deb4fd42a3
2d738a13ebff882f5af917f5162edc0865a9ef980adfe0a76d71c4cc5ec6c1a6,-1,1,1,29.74464289,1539217455,Vote,43d69ee1ddef179c75694b7ca830795311e3a404d8b7bfd1cc3776feda436b26
9a5756804aac5036293f2059d2359d9113cd308a46b8784c41e27e56cbcfa7eb,1,0,1,29.74464289,1539208285,Ticket,91d34d17696117c771ccc602f2b346a754253fec4441404d51a5e23de55dd313
08925522a39ad77b303866c20623f72f49bebf03d6d5c9a8f2199f5107e7251c,1,0,1,29.74464289,1539208105,Ticket,50304be1ab26c3ae16d0eb36b956a684ab773068a604735951379cf036559b05
0dc623c5d9a479fdb746550e0dde8d3f9dcd2e27c27836b11f9e43b554cb5f05,1,0,1,29.74464289,1539208105,Ticket,b5b32a81d6dbbc274adaf87329147bfb2135744dac397c4b5141315eb487ea43
179a75f278e83db359d486263d4cc313847367b4d5038a603e5dc01cdc730233,1,0,1,29.74464289,1539208105,Ticket,cc015642e8307751b34d3c3fa43ebe1d82c15cc8a5fad29a5570282484b2547e
43d69ee1ddef179c75694b7ca830795311e3a404d8b7bfd1cc3776feda436b26,1,0,1,29.74464289,1539208105,Ticket,2d738a13ebff882f5af917f5162edc0865a9ef980adfe0a76d71c4cc5ec6c1a6
4835a8a9c2c66de854ceaee388bfb4a73eda7b54ba5fc5938d6f728cdba40bb1,1,0,1,29.74464289,1539208105,Ticket,4643b943a7a3cb72b1e39d130641dbf3617c5deae18bd6710837d7049f12873b
4b726f3c4baeefbcc8b14debf890afdc78e27bac7ce409880e102d7e59feb6e0,1,0,1,29.74464289,1539208105,Ticket,4458431793d02e78793f4979061fa4565f7406620eda0df43e3dac0cc9797100
4ccb3c7a6aced91221ccedc97ff66608f468b883cfbfe4b7d39ed1deb4fd42a3,1,0,1,29.74464289,1539208105,Ticket,b4dab5d31415aaae40e00ae64e24f38ee28ac65f05aa5516a3996e7fbf90cef8
5b7bf7d6f984ec1051a4cff742c432cda02962cfab0b1ad9218e0f6bf9fd0953,1,0,1,29.74464289,1539208105,Ticket,367dea9d3bc666524ed7b11cf652ba0020b58eca1951a23f15bcaaca6a67d1e6
726004f19ab27e3e1984c0fa5dae4562ba8629ecf389754bbc507bf4bcf7f5e3,1,0,1,29.74464289,1539208105,Ticket,e399b743f006df7a2d46e442275598e52b7e6303459b7a0317d95047637fef69
75ad38d5d2f25bfcc626d8dc7c0bab084cf6a4b98b3d9f2f776976841bca8506,1,0,1,29.74464289,1539208105,Ticket,f87abff5e73fbd53785e3d6b319dfdd5ab2234327712a11cec612506b301bf9a
85e7ed1862e9dfa4e34ba753e18fe541cfbc45437eafeb2806de7d2185c189ec,1,0,1,29.74464289,1539208105,Ticket,0de621f7d981752fe4cbd60400278f056005d66a05bcd2d05efaf5e207310f8b
8d5738e7ef133ec11324360123ff07c77ac16256ad65f4f86933aaead3d1700d,1,0,1,29.74464289,1539208105,Ticket,2641a16b4b56efd8cbd3cc67b23bb9e330cca68d5db14ff039e39469375f232a
93d1e685fe6c629a76f6fe7131f32a539f001a479b511c84a94e010c831ed1f3,1,0,1,29.74464289,1539208105,Ticket,4a59f9f0eaeab03d4a3882dcc8ab3751ac4e68480425d6d19ea370cc121f86b8
989aa05011ab5747165aa10765abb17bf263cc57caa04d552cbf58137888723a,1,0,1,29.74464289,1539208105,Ticket,5121d3e626f942284c6dbed36a66b152de9aba5e9b9a4d43bdfe9e24675b5702
