tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f3c8f457b8c46ac69400abf160ce1ef14e7912fba09a5a38e8f9d36835bff2,-1,1,1,59.12202296,1564151082,Vote,df6a4e35f0d71ff18683c25ac182721477e60b9f4f8201c3d18262668e4d4f45
7f631bdbc1445197256697325141b51b6721bcbcc107e78cf25e2a858ec79f29,-1,1,1,59.12202296,1564123371,Vote,dadc69f44acea75d95771fed900763e73aa0d11b594b9b31c7d58ce074d6bf2e
a8b9dd4557a687893e6b9a6b89a67eb849da5d5336362b6eb5e60288a56f9480,-1,0,1,59.12202296,1564068377,Revocation,ae00a0720b9967d3772772d764321c97e8a29e5c01a82a1bb7a4752669dc99a6
efe379d6c59145c796810c6591541d402705b579e2d22d6e7e7bfd55e57b20de,-1,1,1,59.12202296,1564067496,Vote,19e17e49c83dce7966a4cc5b1d8c13b2a3a6c3df4c4d1e70240e80c433a036e6
6de24979b2348f079a2f25734cc560ea7bfba936bab684385642528a95bcdb4a,-1,1,1,59.12202296,1564034466,Vote,64734ca78596405a7b561161d9dfb3d6a2cea9250a81def43d4449dbbffeecd7
d4fa536f48691aca7992af695cfe3b636b6175b322468fa22cd3ef9b406c6c02,-1,1,1,59.12202296,1563941215,Vote,e9d8f1c5e15faef5239103ba3aa97e976d2d42f0ea20ad8988c21c5928ef1be0
78f2b47287d26f5c35d95dc903353f61290e4656978eeac5cab9b356de0cc205,-1,1,1,59.12202296,1563939253,Vote,db2ea7ef4c93afe743f57c953aee5735f86410d1295ae557337005137c0de8ba
cf5abb65fcd58b65fdac680f891f7cd02cdc122d4e8c91d8b0892eced6176076,-1,1,1,59.12202296,1563939105,Vote,8bf7de823308211ba5db8974274710f95c3140e1b9172ada7036aa638c2ee69e
4425e85610af169fbd56331f3c96a8a18f879d6e68aa311914321f56c6ec11a8,-1,0,1,59.12202296,1563938835,Revocation,fd6ad1c66c88e1b564a9946543e41a221a2288fc53e636182fe91508978f1714
731023ac55520a7346e85af7289cc023155e91418f13626610c72d34f3423b7c,-1,1,1,59.12202296,1563938589,Vote,e4242f1c61dbfe567f6c94063e577a7b24b8e32cf4336aa16e4d259ee3598d1c
7bee502c80407e56d492d95b9d992998e533d8b95fd6db612c6e5816668a26d9,-1,1,1,59.12202296,1563938284,Vote,ba8bc4dc227b8b075509dafc2479b6db3c0465aac24a637deff73866b6314b19
1faab790dfb7df414d5ef8b29f69781fe844a58ccac2387d7c49ccd9f932c811,-1,1,1,59.12202296,1563938198,Vote,c6c502d71b9afc0cfd0266f8eb8eb4a8249f2d74c4814e2f510a5b7ed84bb1d9
84095c884670c00dae4ab0287413e5db72b626c56f3483c436f8add373426132,-1,1,1,59.12202296,1563937928,Vote,d2ed8beac8acccccfcdb71af79c17ced63882abc3e2d44d5bb810ab5d0cde7b3
f6ba9441e78576f5c82f5cce8a99c2352fc8b71e6d469c9fdd5bedc67fe25aab,-1,1,1,59.12202296,1563936784,Vote,1b2da36cd94c6c03861a442e1471413abc12247f0f5d54de2d6fd4ca24305217
f7897da1f50a1271669c9137a4c56ed059e3200fc3d52ba5d3e57057ac30a8d0,-1,0,1,59.12202296,1563936406,Revocation,497bafe67e52e9c5b44e397382cdf89743fbbdfa83e053844e8371d32382d1b1
a90e805b1a242887a24d5789a481698ec4124d8e113aa10191908feeea4993ff,-1,1,1,59.12202296,1563935616,Vote,5852cf8c7c49534112612f328011d2a6f4ff4ed0bfc215f44d8234e25ecebab5
4f1b0dd8daeb16ab602d96012f2a2219bcaadb4f22804227579be950649b097b,-1,1,1,59.12202296,1563934723,Vote,2bb82591f1fc82f998040491f2be41eb3845a16ab19580b0b00a259fed0d31dd
216f68abbed2581e75b7ff3c52680a42dbc36f7aabac426d6cf84ddfc01adaf1,-1,0,1,59.12202296,1563928795,Revocation,ac1566a73b7c5115c9975934d09a2f7295be18207556beb2b16aac7b0d820cf6
dd3a09bbc3156560600ae3eeaf3fc151c83fe7dca1ab0f1481986da2d3ee2e00,-1,1,1,59.12202296,1563924837,Vote,9580bb13d1100ef892686a99b74d81a5a889f7cdc908cfa509b6a1cb3581d5a3
f642bb3bc98601fcfdd54816df6a61fea9d28c405cee3ffaaee9138af61c8d9c,-1,1,1,59.12202296,1563924301,Vote,bae63e9dfcee1998d95dd45d482460941e05d9d6ea635c51b3b31c2e39d4016f
1b2da36cd94c6c03861a442e1471413abc12247f0f5d54de2d6fd4ca24305217,1,0,1,59.12202296,1563920080,Ticket,f6ba9441e78576f5c82f5cce8a99c2352fc8b71e6d469c9fdd5bedc67fe25aab
ae00a0720b9967d3772772d764321c97e8a29e5c01a82a1bb7a4752669dc99a6,1,0,1,59.12202296,1563920080,Ticket,a8b9dd4557a687893e6b9a6b89a67eb849da5d5336362b6eb5e60288a56f9480
bae63e9dfcee1998d95dd45d482460941e05d9d6ea635c51b3b31c2e39d4016f,1,0,1,59.12202296,1563920080,Ticket,f642bb3bc98601fcfdd54816df6a61fea9d28c405cee3ffaaee9138af61c8d9c
e4242f1c61dbfe567f6c94063e577a7b24b8e32cf4336aa16e4d259ee3598d1c,1,0,1,59.12202296,1563920080,Ticket,731023ac55520a7346e85af7289cc023155e91418f13626610c72d34f3423b7c
2bb82591f1fc82f998040491f2be41eb3845a16ab19580b0b00a259fed0d31dd,1,0,1,59.12202296,1563920015,Ticket,4f1b0dd8daeb16ab602d96012f2a2219bcaadb4f22804227579be950649b097b
64734ca78596405a7b561161d9dfb3d6a2cea9250a81def43d4449dbbffeecd7,1,0,1,59.12202296,1563920015,Ticket,6de24979b2348f079a2f25734cc560ea7bfba936bab684385642528a95bcdb4a
