tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67266592cf2055ffcd61d2cf1e8d0238c3a423cd93d7871039fdac1681843225,-1,1,1,28.36713546,1547442623,Vote,30c5d87ab13669a873ba6c0cba9fc2dd03b55005cd2941d8404094b3f3f3347b
39d8a17eb8f6d219a93bc742f4f531a52861448c162a15514ed400724e810cb7,-1,2,1,29.25237018,1547392259,Regular,d335eefa37f13fcbe42ea6719d1edad25f042743b5458485d0667ff13f4b4765
d335eefa37f13fcbe42ea6719d1edad25f042743b5458485d0667ff13f4b4765,1,2,1,29.25237018,1547390420,Vote,39d8a17eb8f6d219a93bc742f4f531a52861448c162a15514ed400724e810cb7
166445e3e98c6dea5e6245264e532f4bce52625a6a947f4c5c460d68f11ea7cc,-1,3,1,29.25237018,1547336374,Regular,4f4524e7e105063ce7fd287b8f9e2f9601ba862da3f6d59a63f4ab2a10997df0
4f4524e7e105063ce7fd287b8f9e2f9601ba862da3f6d59a63f4ab2a10997df0,1,2,1,29.25237018,1547334824,Vote,166445e3e98c6dea5e6245264e532f4bce52625a6a947f4c5c460d68f11ea7cc
588a3b063b1319829a8a218c8e0eaa4b51fb3e5cdf8f5df37b7150f5e96165c9,-1,1,1,28.36713546,1547317932,Vote,d545d4e306779d34ac3f76a0ab118b275fe098499cf6a484cfd664c0d7fcb859
b8f21cb5813d0aa784d896d6d135593c3e61702c3030784dd5aad9ff3e8c78e0,-1,3,1,29.25237018,1547265630,Regular,2efcd516a24b36590f75c38334b4579c9eb8bc78317dd1aecf29259ec9d098f7
2efcd516a24b36590f75c38334b4579c9eb8bc78317dd1aecf29259ec9d098f7,1,2,1,29.25237018,1547260622,Vote,b8f21cb5813d0aa784d896d6d135593c3e61702c3030784dd5aad9ff3e8c78e0
28de45ca2c32a8ace699b6b2127b6a50a8592c0ce87104f834937190b8479509,-1,1,1,28.36713546,1547237687,Vote,0402d99367548dcbb570119934ca8e29aea8f3d3fb9d76353fa092ef76dc61f6
0402d99367548dcbb570119934ca8e29aea8f3d3fb9d76353fa092ef76dc61f6,1,0,1,28.36713546,1547204794,Ticket,28de45ca2c32a8ace699b6b2127b6a50a8592c0ce87104f834937190b8479509
30c5d87ab13669a873ba6c0cba9fc2dd03b55005cd2941d8404094b3f3f3347b,1,0,1,28.36713546,1547204794,Ticket,67266592cf2055ffcd61d2cf1e8d0238c3a423cd93d7871039fdac1681843225
d545d4e306779d34ac3f76a0ab118b275fe098499cf6a484cfd664c0d7fcb859,1,0,1,28.36713546,1547204794,Ticket,588a3b063b1319829a8a218c8e0eaa4b51fb3e5cdf8f5df37b7150f5e96165c9
