tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c0b2539a242470cc3b2d4cd48e1c7e3f041ce86bd7d24c9ee0a465dee7f2f4,-1,1,1,27.87671079,1552382436,Vote,e9f8163f87c97d77f663f1df4211c40fef194d07f222e38c1877516cec15b985
5f81507bd0c4a687d4dd15abd666338080fca0a052b8d1350232e4d32aee1a0f,-1,2,1,28.6094549,1552247808,Regular,37f69c1ab2cbfd9da536e13600cf1321acdabab4305ec142d692c948d7069f98
37f69c1ab2cbfd9da536e13600cf1321acdabab4305ec142d692c948d7069f98,1,2,1,28.6094549,1552245565,Vote,5f81507bd0c4a687d4dd15abd666338080fca0a052b8d1350232e4d32aee1a0f
55c8edea1837baa9a3e57e5720858f9df8d49b04e63e01362e84f6b94886f5b3,-1,1,1,27.87671079,1552205032,Vote,39b40a609a2d670875886ac2a047dafef460644cf533fc7e60b5f3a7f8b6600a
bfb6eb5a36423928328ed4c57e04caa1bf021ffef5bd691754f50791c6a59e71,-1,1,1,27.87671079,1552190083,Vote,9ed9adf7bfa09649f38188e162ef0ae7fd897c4a4c971ef01ef2e27b8917189f
cff614b652c031c5621e8f93ea4692fa658dd4416a290609d3946f814eeb5930,-1,1,1,27.87671079,1552175805,Vote,961044d76ff2d2b2f4e432a51fc0edc630eb0ff008faca3cd3188a7a49099b51
be2977653e1066f9a99c0680b136abcc3db8d52f5810846364aa54b5e4f79653,-1,3,1,28.6094549,1552159084,Regular,ecbde83f9c23d6f89dfa7fcd1f307aade28e4419d4ab8076b2b9929b8856e0e3
ecbde83f9c23d6f89dfa7fcd1f307aade28e4419d4ab8076b2b9929b8856e0e3,1,2,1,28.6094549,1552156248,Vote,be2977653e1066f9a99c0680b136abcc3db8d52f5810846364aa54b5e4f79653
1eb80cf3c762306acb7ecfab483a1e40d88495ac440db9a1b80a27f12ed4bc79,-1,1,1,27.87671079,1552062917,Vote,71025eb96efca9439226f33a86c85764123c22a78e9479c776159fae50725bc7
6cd7df6056725f13206378a631035b036113f193984f5ea0e158b22de8835e2e,-1,1,1,28.61678234,1552057874,Regular,38ab0adda4cca77a38dfb0c9752cd3044ada46d0a116ab0514a71bf4d3cd8075
c60f3fe9e480e6142e02429d65ddc2117c1a022d682408d0f5839cc0ebd739c2,-1,4,1,28.61678234,1552057081,Regular,7ad82fe3719f4b2a670560fa738f8e5066bbe33366f4bad70768309a1e390bc4
38ab0adda4cca77a38dfb0c9752cd3044ada46d0a116ab0514a71bf4d3cd8075,1,2,1,28.61678234,1552056019,Vote,6cd7df6056725f13206378a631035b036113f193984f5ea0e158b22de8835e2e
7ad82fe3719f4b2a670560fa738f8e5066bbe33366f4bad70768309a1e390bc4,1,2,1,28.61678234,1552054770,Vote,c60f3fe9e480e6142e02429d65ddc2117c1a022d682408d0f5839cc0ebd739c2
39b40a609a2d670875886ac2a047dafef460644cf533fc7e60b5f3a7f8b6600a,1,0,1,27.87671079,1552034250,Ticket,55c8edea1837baa9a3e57e5720858f9df8d49b04e63e01362e84f6b94886f5b3
71025eb96efca9439226f33a86c85764123c22a78e9479c776159fae50725bc7,1,0,1,27.87671079,1552034250,Ticket,1eb80cf3c762306acb7ecfab483a1e40d88495ac440db9a1b80a27f12ed4bc79
961044d76ff2d2b2f4e432a51fc0edc630eb0ff008faca3cd3188a7a49099b51,1,0,1,27.87671079,1552034250,Ticket,cff614b652c031c5621e8f93ea4692fa658dd4416a290609d3946f814eeb5930
9ed9adf7bfa09649f38188e162ef0ae7fd897c4a4c971ef01ef2e27b8917189f,1,0,1,27.87671079,1552034250,Ticket,bfb6eb5a36423928328ed4c57e04caa1bf021ffef5bd691754f50791c6a59e71
e9f8163f87c97d77f663f1df4211c40fef194d07f222e38c1877516cec15b985,1,0,1,27.87671079,1552034250,Ticket,c9c0b2539a242470cc3b2d4cd48e1c7e3f041ce86bd7d24c9ee0a465dee7f2f4
