tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73794c59bf8e4bb714981b0cb1e0b1fca2d0c8484d2ca8c4207062d703a2fc0c,-1,1,1,66.70382356,1565223414,Vote,65de38b8d0b7f253c5e97b0921e243e788754ae5338643f7987dddb7c090d4f8
3d457aa20271c26c2414f27b44fe31bc4c6046bf14a71f6131382f06fa0c66e7,-1,1,1,66.70382356,1565111465,Vote,7c515ccbeb86e15856ac08a07ae17a2b8b8735110c70beed708ac390a8788a75
568c655540b0f8fe4995086ff55685962dc940188134bad23e058024e4c8ccd6,-1,1,1,66.70382356,1565109629,Vote,bdd7c91bd44027fd1e29a2cff9ba0a1421298204b800e90fe9069b1e50b8ae9a
7057fa163d6c93215b6c32a17c635e697e20a98b039fac8ae9d15c3905ffc6ec,-1,1,1,66.70382356,1565108928,Vote,300621526a8a9c93ae05ef57611b31962e65bc9c6c45601aa9123f5fad5ac004
49418a0906a25ef38cb7f676d2aa8ca642ff7c2b2a36ca343eb289798f4f66ea,-1,1,1,66.70382356,1565087807,Vote,269a9c22d1c19283a996146fc621878ac443a2d9292548811006fb7c94a76c11
269a9c22d1c19283a996146fc621878ac443a2d9292548811006fb7c94a76c11,1,0,1,66.70382356,1565013337,Ticket,49418a0906a25ef38cb7f676d2aa8ca642ff7c2b2a36ca343eb289798f4f66ea
300621526a8a9c93ae05ef57611b31962e65bc9c6c45601aa9123f5fad5ac004,1,0,1,66.70382356,1565013337,Ticket,7057fa163d6c93215b6c32a17c635e697e20a98b039fac8ae9d15c3905ffc6ec
65de38b8d0b7f253c5e97b0921e243e788754ae5338643f7987dddb7c090d4f8,1,0,1,66.70382356,1565013337,Ticket,73794c59bf8e4bb714981b0cb1e0b1fca2d0c8484d2ca8c4207062d703a2fc0c
7c515ccbeb86e15856ac08a07ae17a2b8b8735110c70beed708ac390a8788a75,1,0,1,66.70382356,1565013337,Ticket,3d457aa20271c26c2414f27b44fe31bc4c6046bf14a71f6131382f06fa0c66e7
bdd7c91bd44027fd1e29a2cff9ba0a1421298204b800e90fe9069b1e50b8ae9a,1,0,1,66.70382356,1565013337,Ticket,568c655540b0f8fe4995086ff55685962dc940188134bad23e058024e4c8ccd6
