tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc86d1d74691d99a8fd43ef3de78260d0d37db601682b9e904706dba6c6b74f,-1,1,1,0.00442252,1600675169,Regular,f6e3e34ccee022320b7b7ba7ff70798cdf069f52f3555ef21e42ba9429998e93
36f3f688b5b4392980a3cfb7c6c540ab85de4f55bd2a40dea7c0ef15780b026f,-1,2,1,2.67829132,1600674702,Regular,662c06adab6ec1f33956598f589e4158e42cf1d189362653b4f0cd0ceb1bfca9
ebdb39abebd7dd282fd1b7933b664f1ef82149278d419f7a301f9949ba49c2bc,-1,1,1,0.00442252,1600673247,Regular,5f92d5272901efd92c9de2f2a64e0744ea0531f631ab6b0111b2c8da63531d87
c9c113505879c919f7215716b6f873072207601790daa8c9b9aecc821ab0f626,-1,2,1,2.67829132,1600672707,Regular,1b8f7bb8c87f1eca5f71a06185eb8dfe0beae95a5521e1f14b74ba1b6ac4c050
5f92d5272901efd92c9de2f2a64e0744ea0531f631ab6b0111b2c8da63531d87,1,1,1,0.00442252,1600670682,Regular,ebdb39abebd7dd282fd1b7933b664f1ef82149278d419f7a301f9949ba49c2bc
bdc7c1ff3e756df5ccd760c57b209c7cc207c95fe22eb8d76b67c5e325d79ee0,-1,4,1,0.19391027,1600670682,Regular,710721a620ed65429a03a1ffc11c46a89aae390c844213fcf2a771705fce795e
f6e3e34ccee022320b7b7ba7ff70798cdf069f52f3555ef21e42ba9429998e93,1,1,1,0.00442252,1600670682,Regular,afc86d1d74691d99a8fd43ef3de78260d0d37db601682b9e904706dba6c6b74f
1b8f7bb8c87f1eca5f71a06185eb8dfe0beae95a5521e1f14b74ba1b6ac4c050,1,1,1,2.67829132,1600670427,Regular,c9c113505879c919f7215716b6f873072207601790daa8c9b9aecc821ab0f626
662c06adab6ec1f33956598f589e4158e42cf1d189362653b4f0cd0ceb1bfca9,1,1,1,2.67829132,1600670427,Regular,36f3f688b5b4392980a3cfb7c6c540ab85de4f55bd2a40dea7c0ef15780b026f
637ea75835fbca4593287b6dc3188cbba0f76a56b8a631f937133d74cc32a924,-1,5,1,10.25608092,1600670217,Regular,193004d9fdc76c4cb0dcf2ac60b6c81185457b0f5292b8987fcd1c984f2a8c80
193004d9fdc76c4cb0dcf2ac60b6c81185457b0f5292b8987fcd1c984f2a8c80,1,0,1,10.25608092,1600669917,Regular,637ea75835fbca4593287b6dc3188cbba0f76a56b8a631f937133d74cc32a924
710721a620ed65429a03a1ffc11c46a89aae390c844213fcf2a771705fce795e,1,16,1,0.19391027,1600669917,Regular,bdc7c1ff3e756df5ccd760c57b209c7cc207c95fe22eb8d76b67c5e325d79ee0
