tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2d3922342010e6220382cfb23101ab28439a60a66b0abdde2698cdc59cdb52,-1,7,1,0.16056698,1596518155,Regular,bfb852ecca7fd171c0a1aaa78931b9cd79ae79ab6eb70c3ccf1080130bb22626
cecf4879286f7893afb5a534800a8721e4a3ddc58919c9174e9ed077c46098b2,-1,6,1,0.03477036,1596510835,Regular,8b21ccfed1f72119d143b25b442e3f842a607eba333f3a13b325ccfef9fcf26d
75821714bed89bfd8766b8d09182d7c9edc70b614739c93e3d814caf4cdf01f0,-1,1,1,0.03477036,1596494545,Regular,93afb066099568fb3190c1a67f959674750e39c244adc16998e56b86fb8958bc
05d295a0fca2f97b870146a634b5e55443b32977690a25d6e01e124d958dfd21,-1,6,1,0.034737,1596494275,Regular,c36cf34482f8ab53e6ea405f6170347074d80b48fae58f8acd4c40be5682e1c4
031e3185cb41aaad1d836ce6e85140293fb8fb7c86bb1c323e3098705ebf80d5,-1,0,1,4.10099971,1596481435,Regular,9c64dac36226fed2ce89e002dd301a03f14f1aba8916d901581de1d75af8a92c
8b21ccfed1f72119d143b25b442e3f842a607eba333f3a13b325ccfef9fcf26d,1,0,1,0.03477036,1596480025,Regular,cecf4879286f7893afb5a534800a8721e4a3ddc58919c9174e9ed077c46098b2
93afb066099568fb3190c1a67f959674750e39c244adc16998e56b86fb8958bc,1,0,1,0.03477036,1596480025,Regular,75821714bed89bfd8766b8d09182d7c9edc70b614739c93e3d814caf4cdf01f0
9c64dac36226fed2ce89e002dd301a03f14f1aba8916d901581de1d75af8a92c,1,14,1,4.10099971,1596479860,Regular,031e3185cb41aaad1d836ce6e85140293fb8fb7c86bb1c323e3098705ebf80d5
bfb852ecca7fd171c0a1aaa78931b9cd79ae79ab6eb70c3ccf1080130bb22626,1,33,1,0.16056698,1596479860,Regular,6c2d3922342010e6220382cfb23101ab28439a60a66b0abdde2698cdc59cdb52
c36cf34482f8ab53e6ea405f6170347074d80b48fae58f8acd4c40be5682e1c4,1,8,1,0.034737,1596479860,Regular,05d295a0fca2f97b870146a634b5e55443b32977690a25d6e01e124d958dfd21
