tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcd7159914cd0a6836e1409420f585dc1b35ef4607c243382f0fc48485791f8,-1,11,1,0.16052431,1596328417,Regular,95ae83db14b44e61ec3ebb7454445d1629e325543844769912b41644719d5091
2f836f90fb2b0b9f3d7d463874b5787a6ae9b1e91bbbc06c2ff7570a581e5261,-1,5,1,0.03469519,1596317962,Regular,6af2ab4125bd9cd6f2aa3f72e32c29d596e4371b946a92592c87e90b8d26178a
539211bcde478b4d957aaf06b60f11553efc0ca267807bdafa161e7a69934024,-1,1,1,0.03469519,1596290452,Regular,fb80fbf9437a4b91bc6f282937238defaf34106077558d15cff52d7dedf31aab
2aa1ee5613ac3e2be25946cf5a95393b80ed5c0d4ff9b4f8e1afc073eb736b8f,-1,2,1,0.16052431,1596284887,Regular,dbeaf935f2b432a33f0fa2d680e9d90cc2d784c1bf8600e6eb1afcc96b0b635f
35f4f05b11cc6309dc2806eb297e73b1ee2319058736287920dd313ccf3c05ea,-1,0,1,31.51911839,1596262132,Regular,dd2550cb83b996c2f89d656b5ea2eeb702f4b8c20811cc3ecce0c7492f013787
0e5e353b2bcec229a70f381fada2f5f80dc7f383d3c169e64b891e87bb5f5440,-1,8,1,0.03469519,1596261127,Regular,393d3176e7f40df4af7373ec9e11c1a8e95d8f5be1c49fb6ea49b6901feef023
95ae83db14b44e61ec3ebb7454445d1629e325543844769912b41644719d5091,1,0,1,0.16052431,1596257257,Regular,0dcd7159914cd0a6836e1409420f585dc1b35ef4607c243382f0fc48485791f8
393d3176e7f40df4af7373ec9e11c1a8e95d8f5be1c49fb6ea49b6901feef023,1,0,1,0.03469519,1596257047,Regular,0e5e353b2bcec229a70f381fada2f5f80dc7f383d3c169e64b891e87bb5f5440
6af2ab4125bd9cd6f2aa3f72e32c29d596e4371b946a92592c87e90b8d26178a,1,1,1,0.03469519,1596256942,Regular,2f836f90fb2b0b9f3d7d463874b5787a6ae9b1e91bbbc06c2ff7570a581e5261
dbeaf935f2b432a33f0fa2d680e9d90cc2d784c1bf8600e6eb1afcc96b0b635f,1,0,1,0.16052431,1596256912,Regular,2aa1ee5613ac3e2be25946cf5a95393b80ed5c0d4ff9b4f8e1afc073eb736b8f
dd2550cb83b996c2f89d656b5ea2eeb702f4b8c20811cc3ecce0c7492f013787,1,0,1,31.51911839,1596256912,Regular,35f4f05b11cc6309dc2806eb297e73b1ee2319058736287920dd313ccf3c05ea
fb80fbf9437a4b91bc6f282937238defaf34106077558d15cff52d7dedf31aab,1,0,1,0.03469519,1596256912,Regular,539211bcde478b4d957aaf06b60f11553efc0ca267807bdafa161e7a69934024
