tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eea5c9aaa2fc834c8f9de70a1e15e1ee3ade20dd99dc531fe1b631d46029025,-1,13,1,4.51367818,1575068347,Regular,1c42f674d448fe367ddc3f8dc7a9fb06cb0986778e161aeefc128406d23be28f
2eea5c9aaa2fc834c8f9de70a1e15e1ee3ade20dd99dc531fe1b631d46029025,-1,59,1,4.51695099,1575068347,Regular,aa42b37e656102d2300fda0c05e7aa8026ae15f72ea7a464643205cc6f5abfe1
2eea5c9aaa2fc834c8f9de70a1e15e1ee3ade20dd99dc531fe1b631d46029025,-1,56,1,4.51367818,1575068347,Regular,362fcae017f58ef04fffafac17b06ac14e698eb853789da95cd3d6ff8d8cb8da
1c42f674d448fe367ddc3f8dc7a9fb06cb0986778e161aeefc128406d23be28f,1,2,1,4.51367818,1575048987,Vote,2eea5c9aaa2fc834c8f9de70a1e15e1ee3ade20dd99dc531fe1b631d46029025
362fcae017f58ef04fffafac17b06ac14e698eb853789da95cd3d6ff8d8cb8da,1,2,1,4.51367818,1574937017,Vote,2eea5c9aaa2fc834c8f9de70a1e15e1ee3ade20dd99dc531fe1b631d46029025
aa42b37e656102d2300fda0c05e7aa8026ae15f72ea7a464643205cc6f5abfe1,1,2,1,4.51695099,1574866076,Vote,2eea5c9aaa2fc834c8f9de70a1e15e1ee3ade20dd99dc531fe1b631d46029025
99cc9f109e6138572e5999bd75fcdca8be6f6cb5fcff31228efd5e1d892d60e0,-1,8,1,4.51695099,1574800636,Regular,f474752596edf0a0caeda58910f9f156f512d85be31704072a9877474bd6bf97
f474752596edf0a0caeda58910f9f156f512d85be31704072a9877474bd6bf97,1,2,1,4.51695099,1574788957,Vote,99cc9f109e6138572e5999bd75fcdca8be6f6cb5fcff31228efd5e1d892d60e0
2bd4f9b320bb087500c2d5cff2f12a850f4be3c69c1242fda4469c28d06b46a8,-1,2,1,4.51695099,1574780570,Regular,7a957d897959e5d5c08cf3259582507647b4f91297acbfa8a556195efcb630bf
7a957d897959e5d5c08cf3259582507647b4f91297acbfa8a556195efcb630bf,1,2,1,4.51695099,1574777575,Vote,2bd4f9b320bb087500c2d5cff2f12a850f4be3c69c1242fda4469c28d06b46a8
75898768c5dc8887845534f08a24703e026972e9ae304c0352e050a61f33fed3,-1,1,1,3.85891227,1574747210,Vote,47a99a64aedfe08fcd83c3fe43f9081619ec66f939c90de6fc200f274f900f0a
ba6041b174b879a4c67bc60a1d426c12b5e8e03ca6892e700b74ad26f937562f,-1,1,1,4.51695099,1574742150,Regular,931b3afbe06ec4645d8c073a3f48bcb7ae2c698e9bf104f136aa9eaeef5267a0
931b3afbe06ec4645d8c073a3f48bcb7ae2c698e9bf104f136aa9eaeef5267a0,1,2,1,4.51695099,1574739367,Vote,ba6041b174b879a4c67bc60a1d426c12b5e8e03ca6892e700b74ad26f937562f
505e059c580a62f40dfa55135aae617532ffe7eb8544aac6a3a6961d8eb4139e,-1,2,1,4.51695099,1574738805,Regular,0e108a77282a98584470c47e4f90987d3cdff5814fc1ae50570acfa5e77872c9
0e108a77282a98584470c47e4f90987d3cdff5814fc1ae50570acfa5e77872c9,1,2,1,4.51695099,1574736392,Vote,505e059c580a62f40dfa55135aae617532ffe7eb8544aac6a3a6961d8eb4139e
7612fc0b6d86acd563de74ce6cb835a315788c7b95a1c83e37a664313c2f9da5,-1,0,1,4.51695099,1574733606,Regular,dd2c35a3375927e9de83729629c8a43c8dfe3a6d83a51f7e1c058cf9301c5a04
dd2c35a3375927e9de83729629c8a43c8dfe3a6d83a51f7e1c058cf9301c5a04,1,2,1,4.51695099,1574729465,Vote,7612fc0b6d86acd563de74ce6cb835a315788c7b95a1c83e37a664313c2f9da5
72d03714592fedb5e55b0a119984b82c9b631ab3f6726112ca17085c27a89a0d,-1,1,1,4.51695099,1574716280,Regular,88ab9553005baa2f3adc4eb42748c04eacd03ba9a4ad42cd95684868ab769e51
88ab9553005baa2f3adc4eb42748c04eacd03ba9a4ad42cd95684868ab769e51,1,2,1,4.51695099,1574713640,Vote,72d03714592fedb5e55b0a119984b82c9b631ab3f6726112ca17085c27a89a0d
2a10e1709e584ef2565edc0690ee5dbc90fc3088a591d8cc49dbf1f949eb93d7,-1,0,1,4.51695099,1574699264,Regular,4990bab1c9f39e4bed8fb1bb98b5b40cd5b194b78b40814768b9da4d09e66ed2
4990bab1c9f39e4bed8fb1bb98b5b40cd5b194b78b40814768b9da4d09e66ed2,1,2,1,4.51695099,1574697595,Vote,2a10e1709e584ef2565edc0690ee5dbc90fc3088a591d8cc49dbf1f949eb93d7
47a99a64aedfe08fcd83c3fe43f9081619ec66f939c90de6fc200f274f900f0a,1,0,1,3.85891227,1574692006,Ticket,75898768c5dc8887845534f08a24703e026972e9ae304c0352e050a61f33fed3
