tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da3270fdb6a2052c5dc816e9a00d2ccc423fbdeda14243bb38b1cf35158bd1e,-1,1,1,13.3143789,1546728369,Vote,60b7a37c93781eb0b66082e6e7f2b9b5cc9ca0bf2aa4eb2c41f53cc3b9d676b1
7f11c6f2f35fba91ce7f24864eac65ff833dd59abf921fcaa657735ad7b7f47b,-1,0,1,14.22643712,1546652466,Regular,6a11bb391cefc6db5f2019d337cf53e4efcdffdec820fd2593fbbf46c85df306
6a11bb391cefc6db5f2019d337cf53e4efcdffdec820fd2593fbbf46c85df306,1,2,1,14.22643712,1546651938,Vote,7f11c6f2f35fba91ce7f24864eac65ff833dd59abf921fcaa657735ad7b7f47b
10460da51b09af89716a946556bdf8cda356e0637c161eca831b83ff0ec221ca,-1,3,1,14.22643712,1546646644,Regular,bca3d2f03641dcd70b709923722d086a8cc1e561e5f86b9adbc1636b2f04cbd6
bca3d2f03641dcd70b709923722d086a8cc1e561e5f86b9adbc1636b2f04cbd6,1,2,1,14.22643712,1546646505,Vote,10460da51b09af89716a946556bdf8cda356e0637c161eca831b83ff0ec221ca
0aec76f33f8d96c2971dbb86c0f9cec9de7ec092b184625d21ff013907e9a8db,-1,1,1,13.3143789,1546646226,Vote,5f01811d3e67ae422d308aeb0c83dce259cc11d565bf535f8cb0f1fb6c01c21e
5742a101f6126a98a67a77b657ec81a6aa05f1893308fd692f6df3215e0d18f2,-1,1,1,13.3143789,1546645216,Vote,2ccc33938742fa42253c363df7cf6e347617f434185dcff528ebbc866eadf331
9e8bc19c29ce49a51d789934eec3267b5884220186732ec7d49655c818a95af4,-1,0,1,14.2355577,1546642480,Regular,25050f7ecbc450f75dc812d00d467dac31159ffab1c833a86316091b4bb59b25
25050f7ecbc450f75dc812d00d467dac31159ffab1c833a86316091b4bb59b25,1,2,1,14.2355577,1546642340,Vote,9e8bc19c29ce49a51d789934eec3267b5884220186732ec7d49655c818a95af4
fd844dfe78e8e8c63922b5c4219a9aca9ee64690fd1fe97348bd06ebe8282d0c,-1,3,1,14.2355577,1546630259,Regular,844243722a0e29e8135ad1fb6369fb26713beccb0580a042fea9842dee7fb68f
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,877,1,14.2355577,1546628408,Regular,96596bde55a4d42380de2f5afbc2ce74694f619b05cb77ee9ad750d587cf83fb
844243722a0e29e8135ad1fb6369fb26713beccb0580a042fea9842dee7fb68f,1,2,1,14.2355577,1546627343,Vote,fd844dfe78e8e8c63922b5c4219a9aca9ee64690fd1fe97348bd06ebe8282d0c
b62ab33c262ba8158a59557d3c57fbe29ab53f8cd3407cf31846fb0a88e7895d,-1,5,1,14.2355577,1546601464,Regular,0373cabf30313c47d99cfd5821614aa4fd08efd6eb98fe7a60bf2e2474d06e38
0373cabf30313c47d99cfd5821614aa4fd08efd6eb98fe7a60bf2e2474d06e38,1,2,1,14.2355577,1546601274,Vote,b62ab33c262ba8158a59557d3c57fbe29ab53f8cd3407cf31846fb0a88e7895d
2a767ed4ba1dcd32ae8c8242032d490071cf2d47f94b8d1cd2a1b3a703753868,-1,1,1,13.3143789,1546599947,Vote,6bf2d40323b430609b65d353fa22b0d47751186d8132ef5744a90416e2f418ec
64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7,-1,3,1,14.2355577,1546599863,Regular,54fbaf99c492c3b84b73a241f4445ce3f6bfc98bdefa7ca5d66d5bafacbcf529
64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7,-1,15,1,14.2355577,1546599863,Regular,5be9d646d8370fca458606a80c629f6668253a1e78a488a4df1d41bcfc8ee6cc
54fbaf99c492c3b84b73a241f4445ce3f6bfc98bdefa7ca5d66d5bafacbcf529,1,2,1,14.2355577,1546599706,Vote,64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7
5be9d646d8370fca458606a80c629f6668253a1e78a488a4df1d41bcfc8ee6cc,1,2,1,14.2355577,1546599685,Vote,64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7
1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8,-1,1,1,14.2355577,1546599656,Regular,7f82f4ce7ec1a339d024b311d1b32c1436ea0073536b478c40ea79746fdadd1b
7f82f4ce7ec1a339d024b311d1b32c1436ea0073536b478c40ea79746fdadd1b,1,2,1,14.2355577,1546599522,Vote,1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8
762409b056c228ef1842fa3e27c655a1a799e7a2811ee29642dc06ac08f38100,-1,1,1,13.3143789,1546599129,Vote,0f84b6ae695dead892b96d2887354255d509d48a038b19a256840b4414e99b87
1186d3d01365c03dbfc246594f1f5e1cce5fe4a5e8e5e84288615205504c4bc6,-1,1,1,13.3143789,1546598770,Vote,4353c9c368164b65e2c5cdc8e163308d381f469a074e47aae3c196e50a5ddda4
f8c42be2901f1737c90eed2222aff2a2ee328090eaa27bb477b2719f7e9148ac,-1,0,1,14.2355577,1546597448,Regular,4b4492bd7b2c65657bca2152312a2bba35c9db738e8debee634edd8aa5137207
36adb0429288a7783c08f4ce2fb4e0498190c486f6657682e31a92aeb8b47a5b,-1,1,1,13.3143789,1546597355,Vote,7d04e5d5c3aaa7a3ee55b446ba3fe9380af72cbe3bb1aa6232fcc3fc91a9bb9b
4b4492bd7b2c65657bca2152312a2bba35c9db738e8debee634edd8aa5137207,1,2,1,14.2355577,1546597297,Vote,f8c42be2901f1737c90eed2222aff2a2ee328090eaa27bb477b2719f7e9148ac
bf415951b605f54ced642a9242595ce30ff308facf7600bf265ffb844411867b,-1,1,1,13.3143789,1546596943,Vote,de31383e1beb352246a0d38ff471271d69a81c193003eaf362e95c9016ef5fe9
a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441,-1,3,1,14.2355577,1546596820,Regular,7ce9ffbb94e55c66df723b25279f65449126c0f1edfdbc55a3bcc5ea82830a53
7ce9ffbb94e55c66df723b25279f65449126c0f1edfdbc55a3bcc5ea82830a53,1,2,1,14.2355577,1546596665,Vote,a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441
4bedc0e22d101344a7d3bc184a747102b759a6b69aa1d21113dc549a5e8dcc1c,-1,1,1,13.3143789,1546595596,Vote,788694835eb1c86e073ce720a169207d7961db46bc2e5093723b364c9a2d5495
4ee3f9d68ae818c90326887cb10e527013041a2f1afd60526440fd42a84094e1,-1,12,1,14.2355577,1546594904,Regular,3c93e0b084c71304712aeb7c14763af47dd7c535dac734f983a62dd8a34ff0c8
9e1d8ab1994cb0c89017229de8cf8a92bee6b9b48ed95b99495360375a1c2d0d,-1,1,1,13.3143789,1546594722,Vote,34e80a0d878a7e68e09d2af06d5ff317cc22f91fa3d9556634aca3c922e310fd
3c93e0b084c71304712aeb7c14763af47dd7c535dac734f983a62dd8a34ff0c8,1,2,1,14.2355577,1546594718,Vote,4ee3f9d68ae818c90326887cb10e527013041a2f1afd60526440fd42a84094e1
48871e3356617606540d495a9f33d1335b02f4fb826cb568e1d7dde5aff5abf6,-1,2,1,14.2355577,1546594588,Regular,d3fe724e8c63035d1ff859558921b19afe55d308bffb8b3f9cc9165ee3230136
d3fe724e8c63035d1ff859558921b19afe55d308bffb8b3f9cc9165ee3230136,1,2,1,14.2355577,1546594445,Vote,48871e3356617606540d495a9f33d1335b02f4fb826cb568e1d7dde5aff5abf6
6497177e4da2dd06f614526a7279cb9502a61460c960077531bb897cbaa38132,-1,12,1,14.2355577,1546594378,Regular,c38d1e99d86cf9295bdba24198213dfb74fd45e7acfda67ff08d86b2f67061bc
96596bde55a4d42380de2f5afbc2ce74694f619b05cb77ee9ad750d587cf83fb,1,2,1,14.2355577,1546594346,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c38d1e99d86cf9295bdba24198213dfb74fd45e7acfda67ff08d86b2f67061bc,1,2,1,14.2355577,1546594239,Vote,6497177e4da2dd06f614526a7279cb9502a61460c960077531bb897cbaa38132
0d871934ce5494d56e2ae9396764d206d3a54e573ec00a0da9c7baf24e0430f3,-1,3,1,14.2355577,1546589768,Regular,39ea2eccaa66a891f701e5f4d2eb18b26e6e230174c966140f273b0de6a68f17
39ea2eccaa66a891f701e5f4d2eb18b26e6e230174c966140f273b0de6a68f17,1,2,1,14.2355577,1546579432,Vote,0d871934ce5494d56e2ae9396764d206d3a54e573ec00a0da9c7baf24e0430f3
cefcfdcdb9d7d18b0764ea98b17bec7955ac95f06387f4515693d263553a8382,-1,11,1,14.2355577,1546553904,Regular,018851e52248fc99147fed77d6405597d6d60c543f9cc234d99b499dd9917198
eb6fef4f5d2ebbede8b7a3314570c2497fe4aacb1bdfa37878fe6fab7d01efcb,-1,1,1,13.3143789,1546551477,Vote,67fd77c7154aef1d82fb1d00abd7512be1064f674c5d66506754d1741a02de3f
ad268dbebe96a79ef14b4179b0b2936efc53b043561d1857b2a4121eba4b5602,-1,1,1,13.3143789,1546546431,Vote,951d3d82fc38c85236ec406731c3c6d0ae6ccee620efe3f73fdd43d502a21939
018851e52248fc99147fed77d6405597d6d60c543f9cc234d99b499dd9917198,1,2,1,14.2355577,1546540357,Vote,cefcfdcdb9d7d18b0764ea98b17bec7955ac95f06387f4515693d263553a8382
a66ced9643621fe3dfd546c713e4125772f0a8e29f62f335208318b97cfc0ddb,-1,1,1,13.3143789,1546524571,Vote,53aa495dcc18abe4ed38828745dd3c96e1d15735f1e265775771e55e64428eb3
97969ea91ca34aee9601efda5b527cf218fc08905070c6c7c654b11b58e6ef1d,-1,1,1,13.3143789,1546523420,Vote,e7763d146da6925d5d4e8bf24ae6eecaabbe9edc48a9854849d9d9865bf5f2d0
c91aeda289f61dfab2917f38b3bf8213323cd7bd7b023ad5369b89380b078868,-1,1,1,13.3143789,1546522725,Vote,b99da74a1ec1535572b4c954b62290742ef6da19f4192fb3324d0f9b946b57dc
1a51932ca84e68f7af146de90e1627c31426e7f23caa4e9b3ffa14f8336fd2b7,-1,1,1,13.3143789,1546522620,Vote,833b6f3969c8f936bb76de682043f28ab0eb8f559dbc77787c9426027c84fffb
d8f26e1669e576c693be96c8559633db21b38a6a5810384c21dc23519a4a2ca1,-1,2,1,14.2355577,1546522494,Regular,2da06621fa1cc87da8ea13e69a322c02d21f9186ec8f317bd4adcee16bf9d128
108b84f530f97b9d22d482da4184c0665e543c751191ec1f3a8a4bd95dc54b5c,-1,1,1,13.3143789,1546522094,Vote,75a346f8de56121b688170def72a240ba46bd93cf88f30864b037c13fff8e648
2da06621fa1cc87da8ea13e69a322c02d21f9186ec8f317bd4adcee16bf9d128,1,2,1,14.2355577,1546521989,Vote,d8f26e1669e576c693be96c8559633db21b38a6a5810384c21dc23519a4a2ca1
44de519eb4ffbc9bd054e730b2582db2e033ab5421797af6a6d1f535808c130c,-1,1,1,13.3143789,1546521043,Vote,f26672d921a1e9c437232475aa58d4850f8b523cc85da81914551d0780fb3d1d
fa2ffa8aa39427a67855eb0beadf8aeeb7bb8fe4e702f1b7db93472e85b48548,-1,1,1,13.3143789,1546518962,Vote,9bb40e85b4a01dfb9f92448eeda98e98170e8aba30227ec46938eda2f4a4c0fc
