tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f656b0790fc1056fe447df478f95b591e34b45c591b601215ea09f62718ed3f0,-1,1,1,29.16210135,1547565956,Regular,463d31a6956a6b7135a1a6f8fb238ca29e343bc1ba1494cb21fd6c3b0eba6f15
463d31a6956a6b7135a1a6f8fb238ca29e343bc1ba1494cb21fd6c3b0eba6f15,1,2,1,29.16210135,1547563520,Vote,f656b0790fc1056fe447df478f95b591e34b45c591b601215ea09f62718ed3f0
5f5f3d0eaf07657236af5fde05d21c3795e79c2f07587f5aa58aa129a508c2bb,-1,2,1,29.16210135,1547464901,Regular,c6e9cc6cd27f7a195837754c5d720c35251eeec5b45ccaf7b2b2bf7b4187d727
c6e9cc6cd27f7a195837754c5d720c35251eeec5b45ccaf7b2b2bf7b4187d727,1,2,1,29.16210135,1547463060,Vote,5f5f3d0eaf07657236af5fde05d21c3795e79c2f07587f5aa58aa129a508c2bb
99b768bc8c5ba53fe5ecebeb4653b0dc294fb23c5f16dd65b9e0bccde4a9e3de,-1,0,1,29.17086605,1547340950,Regular,df1ad8f7d74deea0d6b49cf07316e90246a3c763c05ec53bb35d0edbaff0d903
df1ad8f7d74deea0d6b49cf07316e90246a3c763c05ec53bb35d0edbaff0d903,1,2,1,29.17086605,1547339335,Vote,99b768bc8c5ba53fe5ecebeb4653b0dc294fb23c5f16dd65b9e0bccde4a9e3de
ff128bfd9d3dd480b861183ba31a57494199a897fe242743137820224a6cc545,-1,1,1,28.28563133,1547183838,Vote,87d7631dfc5603f10ab6465f9c520ce85e895286054384d16dc2a6f9b61d0904
48eec4ae851c5b2f40e60e5c8a49e783f7b01c76d8998332645570235828bdfc,-1,0,1,29.17086605,1547171122,Regular,c507d8d52fa8190d098be90d3277d06363a5126749fb45dabbe1f663084e3041
c507d8d52fa8190d098be90d3277d06363a5126749fb45dabbe1f663084e3041,1,2,1,29.17086605,1547170004,Vote,48eec4ae851c5b2f40e60e5c8a49e783f7b01c76d8998332645570235828bdfc
87d7631dfc5603f10ab6465f9c520ce85e895286054384d16dc2a6f9b61d0904,1,0,1,28.28563133,1547140995,Ticket,ff128bfd9d3dd480b861183ba31a57494199a897fe242743137820224a6cc545
