tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2485f6ebcdf0ecdb11b0a614a515f8fa0f8b41467151181bb9cd4cb20ba20b13,-1,1,1,53.42449354,1563326477,Vote,d34598603ff433da19a1a3cbf5d7ca4d62e66b8bde87c45a79a3930e7d653bf3
9fc641e8b837733c233a5f7218c959ab715a56c1e0ef62c851212a4cf7f4f202,-1,1,1,53.42449354,1563218550,Vote,7eedb92ffa7da4bf4789beff3e50ccbe20a5e394edb8cbbd6735032083cd0bb3
af7fee527b2d990481e1edb45fea5228804c254e21526dea564b6681378a62bc,-1,1,1,53.42449354,1563045854,Vote,8b9e1e38cb5659c0a45930962a9671310e47f0c76c54e3a2db772042c74a3a46
1333405442c2efc8a91979f8cf1b1144da2b19d1e52ec0846cca3fb0e7311dc2,-1,1,1,53.42449354,1562946784,Vote,ae2aae39a87b76fc56328b79812240e6ad1590445d24a1b0215f7068a753d76b
0445a9f3e4cad43ee3ec72da8640dd5b3fd0e9795ff122c4e265d5d4e912a648,-1,2,1,43.46232016,1562918106,Regular,9ff44438b135cfb23fabbe904b4a09f7317d190cf2b74632cf27f6c528367d5e
7eedb92ffa7da4bf4789beff3e50ccbe20a5e394edb8cbbd6735032083cd0bb3,1,0,1,53.42449354,1562918106,Ticket,9fc641e8b837733c233a5f7218c959ab715a56c1e0ef62c851212a4cf7f4f202
8b9e1e38cb5659c0a45930962a9671310e47f0c76c54e3a2db772042c74a3a46,1,0,1,53.42449354,1562918106,Ticket,af7fee527b2d990481e1edb45fea5228804c254e21526dea564b6681378a62bc
ae2aae39a87b76fc56328b79812240e6ad1590445d24a1b0215f7068a753d76b,1,0,1,53.42449354,1562918106,Ticket,1333405442c2efc8a91979f8cf1b1144da2b19d1e52ec0846cca3fb0e7311dc2
d34598603ff433da19a1a3cbf5d7ca4d62e66b8bde87c45a79a3930e7d653bf3,1,0,1,53.42449354,1562918106,Ticket,2485f6ebcdf0ecdb11b0a614a515f8fa0f8b41467151181bb9cd4cb20ba20b13
9ff44438b135cfb23fabbe904b4a09f7317d190cf2b74632cf27f6c528367d5e,1,4,1,43.46232016,1562917889,Regular,0445a9f3e4cad43ee3ec72da8640dd5b3fd0e9795ff122c4e265d5d4e912a648
