tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e21e86b7b7eca5ff78bdf9ebbac88b962bf7d4f1d60515d558e6669e8058e2,-1,0,1,11.85234947,1546955639,Regular,9ecf79f1d16c5e12bc3b9d47aa2ca98e0c4a9ec33f3db11070e1184bccdf8f05
9ecf79f1d16c5e12bc3b9d47aa2ca98e0c4a9ec33f3db11070e1184bccdf8f05,1,0,1,11.85234947,1546954685,Revocation,79e21e86b7b7eca5ff78bdf9ebbac88b962bf7d4f1d60515d558e6669e8058e2
1007604a82aa789357b4d008ebf2074b1d37bfec4c19a426e659e021587038a4,-1,3,1,12.75539941,1546729534,Regular,604cc2791fb46fa2fed18ff1a99328e4a7586269e21b76c1570a5430d91025fa
604cc2791fb46fa2fed18ff1a99328e4a7586269e21b76c1570a5430d91025fa,1,2,1,12.75539941,1546729406,Vote,1007604a82aa789357b4d008ebf2074b1d37bfec4c19a426e659e021587038a4
520109d332df9ed901694a8da60312178d4543299a3aa8cb4ea5026fbad4027c,-1,1,1,11.85237147,1546685136,Vote,4e7d7deda9e0d5038625ad898692d527b4f8cb7b0ae3b547d33f9fd3349c8a48
3ec46427f7c5c790221b3a413a966a1d00ef5d779eeed886b0c28a4b97740584,-1,1,1,11.85237147,1546653585,Vote,2b7c97667f4211680bf132b709c88379b99a809d2bf445ac59448e1be83c1347
6e8a91192c9a19debb4b161a6a98fa02362ff3f8138218def60bac0d919bc306,-1,1,1,11.85237147,1546650670,Vote,5e55df2d82593486024744d9125bd15007baf454a3064661a2d7e06457bd3dc4
8177f7edd2d213f2d7d169a69b1e234e6f775a29c29e10bba7e5ce571a2be56e,-1,1,1,11.85237147,1546647227,Vote,489959e73c493a6bc3e6d762c3189deb5ae39ce2fe03968eb6eefa79b4df4acf
dcbcc261827a33aedd5ff772fedb1ee14fa0b2240773e7e448594de2b5c044af,-1,3,1,12.76442969,1546646259,Regular,73beef156de9bb89074bc14a14514a60b684697530a557eb38549fefec642c6e
73beef156de9bb89074bc14a14514a60b684697530a557eb38549fefec642c6e,1,2,1,12.76442969,1546646125,Vote,dcbcc261827a33aedd5ff772fedb1ee14fa0b2240773e7e448594de2b5c044af
9fad8adf9cbc1f307b1edb72cb4b9c14e9403c3a5f4b96e25d6dde27bd356d67,-1,1,1,12.76442969,1546644058,Regular,c82fc521bc9db7076cb3718f01b34f6d0c3af37ca3d726ce308476df76312a29
c82fc521bc9db7076cb3718f01b34f6d0c3af37ca3d726ce308476df76312a29,1,2,1,12.76442969,1546643916,Vote,9fad8adf9cbc1f307b1edb72cb4b9c14e9403c3a5f4b96e25d6dde27bd356d67
0c13fb914d3778125629f1b3acf718240763f61e294b72db6b94a432826eef3e,-1,1,1,11.85237147,1546642606,Vote,739ad216e79e1ecdcff41e304b266479cadba5d54ca1094dcd3ab9bd9cf723a5
410664ba4813736ce98aec2143ca414c15f20e61340bbc2b30568f2b3ea08355,-1,1,1,11.85237147,1546642340,Vote,42e3427303448dadd8858f16a7f1cca7dd2985cf1e3e9675bd5d90faf79ffb2c
d0f8ad29773ae1e036e7462bbda54028bc827db06cdca21b0832b8675e67e801,-1,0,1,12.77355027,1546642151,Regular,ab5675475184b241664aa80e0bf28b8dbc0b902ab16bf4f93daa5c8157a58502
ab5675475184b241664aa80e0bf28b8dbc0b902ab16bf4f93daa5c8157a58502,1,2,1,12.77355027,1546641991,Vote,d0f8ad29773ae1e036e7462bbda54028bc827db06cdca21b0832b8675e67e801
946fd5f92423e522869fa1591ef9ed61eae742e2e47a25b773b896b5e36679fa,-1,1,1,11.85237147,1546641850,Vote,57842efa12318dd5f25fc5ea2843edc7996af0560b20e6accc44b9e16444d51b
4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0,-1,1,1,12.77355027,1546601291,Regular,3c01a04fc040b58ce71dc9316aa9ac4b10edc64bb168b101ae9e1b3878ada202
3c01a04fc040b58ce71dc9316aa9ac4b10edc64bb168b101ae9e1b3878ada202,1,2,1,12.77355027,1546601101,Vote,4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0
43e9dccaf1c4052201f5ad2601af29e01e71c787ebaa4f5fcb8a0f32ae1026d6,-1,1,1,11.85237147,1546600910,Vote,4ba58bcc3c95d564e0b52afe7bacc85547e52fafed1adf6a1262233d5c6a8a03
6746d3f118a5a7497c0ac21d82ca03ee934b519e7b844ec7b593f38d3c3ab013,-1,4,1,12.77355027,1546599129,Regular,fb5f3b80854543ba0f7788bc9a898608102b47b4cccaadead9b357cd277b223f
fb5f3b80854543ba0f7788bc9a898608102b47b4cccaadead9b357cd277b223f,1,2,1,12.77355027,1546598988,Vote,6746d3f118a5a7497c0ac21d82ca03ee934b519e7b844ec7b593f38d3c3ab013
80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e,-1,7,1,12.77355027,1546598751,Regular,0cc226261644ddd2539ae7f87ad7334a9f0fcdc3a88762bdff52de9bf6bba479
0cc226261644ddd2539ae7f87ad7334a9f0fcdc3a88762bdff52de9bf6bba479,1,2,1,12.77355027,1546598608,Vote,80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e
66a4c7aea2e1d4c9f08dfb1c06f8ac430899fb5490da492603e4da0af903ebe8,-1,1,1,11.85237147,1546598550,Vote,9c27094ae89a89301c36d5edb017d4c816d2b262a389a43ab39258cb0a154c00
3968b37b1edb3f89e9276849bc442da6ee03d0bd7466c736e725671052789003,-1,1,1,11.85237147,1546597991,Vote,5c7690be2af9cfa21fc7ca97cc920aeffb28bfdc6107d6e9ef472931949862c3
78d13725375f36caf11eb4fe63355691a1c5ea6c86c38f6b566c8b64a298d1f6,-1,1,1,11.85237147,1546597834,Vote,1b07c23dcee2a18ffdb9173e9de4a2efa0a447f5b20b6fcc0fe5c5ae00afb795
a1dea17a2f658661dc29d4a97b245b65f71c46665c7d727758b928372c5db8e8,-1,1,1,11.85237147,1546597492,Vote,ed3f7a84cdf8872fa99aa30087dde18b943dcbd7e7901948aa809ca2403948a9
fd541a09bff6997eeb8d4a419a1ce317449773795bcb6fbe3eab3ab9f1432121,-1,1,1,11.85237147,1546597141,Vote,d0230010275942f6b752500b3d943580e3dceaa2f7e5fb99ce50e68c2d3fdedc
