tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447da358d0aff2988a70e853ac63914e66e4405328bdd3a5c678bdf2faca49d5,-1,0,1,49.12536768,1679214999,Ticket,d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98
71086cf8aa9404605df7f097808b860b9ca2ba3103d2dd6cada3030c15006a91,-1,0,1,49.12536768,1679214999,Ticket,d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98
dce8b1585ce0d12811c21e6a3002d64a562fc749047488b0dd9c2048830aad0a,-1,0,1,49.12536768,1679214999,Ticket,d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98
f0df078a402221ce062743884d2a05fd31fe86000c250cbfac670e0a12d923e8,-1,0,1,49.12536768,1679214999,Ticket,d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98
fdb0d61c3752358542d96104b0280c7b7648cc3c8a836759cec3814c08a74e66,-1,0,1,49.12536768,1679214999,Ticket,d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98
d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98,1,4,1,49.12536768,1679214918,Regular,71086cf8aa9404605df7f097808b860b9ca2ba3103d2dd6cada3030c15006a91
d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98,1,2,1,49.12536768,1679214918,Regular,dce8b1585ce0d12811c21e6a3002d64a562fc749047488b0dd9c2048830aad0a
d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98,1,0,1,49.12536768,1679214918,Regular,f0df078a402221ce062743884d2a05fd31fe86000c250cbfac670e0a12d923e8
d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98,1,1,1,49.12536768,1679214918,Regular,447da358d0aff2988a70e853ac63914e66e4405328bdd3a5c678bdf2faca49d5
d6326ca18ee7687aba3dd1fc0ec4e6aa1938c633af04728076175c1ecbae3f98,1,3,1,49.12536768,1679214918,Regular,fdb0d61c3752358542d96104b0280c7b7648cc3c8a836759cec3814c08a74e66
