tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,2,1,34.53208182,1544590065,Regular,480a7270a93c32a72100a61edf2b5415753c5889ccdde1e327127730f4f5d703
480a7270a93c32a72100a61edf2b5415753c5889ccdde1e327127730f4f5d703,1,2,1,34.53208182,1544586371,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f,-1,2,1,34.54195811,1544087308,Regular,7e6419066a2fd26884f5094a1400c16657bcbbcaf6aaafb4855a0a7ff51c010d
7e6419066a2fd26884f5094a1400c16657bcbbcaf6aaafb4855a0a7ff51c010d,1,2,1,34.54195811,1544085877,Vote,22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f
1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc,-1,0,1,34.54195811,1544084736,Regular,4616a56d478efa0b1c226ec398f871b4deba0a79fed3f7e9efa193acfe3d530b
4616a56d478efa0b1c226ec398f871b4deba0a79fed3f7e9efa193acfe3d530b,1,2,1,34.54195811,1544082974,Vote,1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc
ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e,-1,2,1,34.54195811,1544070322,Regular,c88ab60e9ecdc53fc0d44a90a550a3f7c5618aa79c6c44223933d93de4e73d20
c88ab60e9ecdc53fc0d44a90a550a3f7c5618aa79c6c44223933d93de4e73d20,1,2,1,34.54195811,1544068755,Vote,ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e
d44edf069438c6329d7142b72b3fe0c434919666545a989d6e2f0c3d5420d920,-1,6,1,34.55193315,1543989366,Regular,a7f9d4e1cc29221233a0b60416e812f1a05739ea57470e728ad55438ab555832
a7f9d4e1cc29221233a0b60416e812f1a05739ea57470e728ad55438ab555832,1,2,1,34.55193315,1543987325,Vote,d44edf069438c6329d7142b72b3fe0c434919666545a989d6e2f0c3d5420d920
874198b1b412da9ad319a5267796a167ba810248c56e6a1abd5af40aac896efa,-1,6,1,34.55193315,1543975726,Regular,d467dadc90227d7630274f592a18653cc03abdae624a45ab1ddaa3df7445d24b
d467dadc90227d7630274f592a18653cc03abdae624a45ab1ddaa3df7445d24b,1,2,1,34.55193315,1543973358,Vote,874198b1b412da9ad319a5267796a167ba810248c56e6a1abd5af40aac896efa
020a0685aadd93c432decf9c40b7707ebbe872e2a093f1559db35940b49fea92,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
2e96ae826f364229f9129df82adc35e6ce6fbfacff0e871bb1286b04262629fd,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
3d80c46a84cf8f2eb7b81195160410a30b3d3968b55cc7ae669a6fdeee288d05,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
47b33cb73d183cdbbefb490aea8dd7e8cece33fce662ece869d4c052d5b33a97,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
55d4d57bc21c42a4e6145a45d34f3d2a6d64377d1a5d808b8daf1822e343d838,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
5b3343442e7c79a803f614797a13324eeebf5eb03fe3e4a74e6a8735dd26715d,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
adc0db020eee46cd3bdd82a473ab0a975c1ce5f7de8da5f7f8230d1671f5603d,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
cdf52c100b62566f03ae1ea3562c6ed6722c7142b2107c8471f5c4987f8024f2,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
efaedf89a4607bd351966da69d89887b8e50fe450bf9109680908743e477ba96,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
fbf8edda2d83ab2620ff091b66c088eecfd3fd8ee1ef77b67d492e74308e4b46,-1,0,1,33.54475146,1543971309,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
1a8eaead1554dbcfff6c4e41cca23b4d3368499530b6f2cdaa8246788aadcf69,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
1e36c3c29f837ce78f9557d9cd348707945b3140b9957d52c1a9703da274db32,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
4c4d593a4638a773e4eb45e6dc8f878c81474b25283d26fc4b2797a79406584e,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
