tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83645f4bf394ae4d39d5fa790ffd063b44fa62016797c24b97f160115f4b2f69,-1,4,1,17.78003399,1546679897,Regular,5f20e85e7e818254b45658307312b39bbbb42c5d6d7e5485d021e213b278fac9
5f20e85e7e818254b45658307312b39bbbb42c5d6d7e5485d021e213b278fac9,1,2,1,17.78003399,1546679483,Vote,83645f4bf394ae4d39d5fa790ffd063b44fa62016797c24b97f160115f4b2f69
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1479,1,17.78915457,1546628408,Regular,3c83b0287bddfa6f344708d4e7a0d6ead12c0f87b14f8dfa27580cf11d5df8fd
3c83b0287bddfa6f344708d4e7a0d6ead12c0f87b14f8dfa27580cf11d5df8fd,1,2,1,17.78915457,1546559371,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9b538406346cab0574240043fdd1e0b5c99f4e556c268d07a159801b8dae3686,-1,14,1,17.78915457,1546516880,Regular,54ec07b7bf65600ab432c04cb42cf0ffd81d111a64309adfb44693512c6b1ecf
54ec07b7bf65600ab432c04cb42cf0ffd81d111a64309adfb44693512c6b1ecf,1,2,1,17.78915457,1546516333,Vote,9b538406346cab0574240043fdd1e0b5c99f4e556c268d07a159801b8dae3686
ca7d3ddbea5cfc1086e9c9b0b772bf8e96b5f046290b0e6379eed938abf46ada,-1,0,1,17.79836636,1546508534,Regular,5513592d2d1153a15ba0b7d044fb5f0da098607801bc5b0b1d1adc6591fe7e0e
5513592d2d1153a15ba0b7d044fb5f0da098607801bc5b0b1d1adc6591fe7e0e,1,2,1,17.79836636,1546507840,Vote,ca7d3ddbea5cfc1086e9c9b0b772bf8e96b5f046290b0e6379eed938abf46ada
f4f50199dae12ca06cb64b5a96c896b14f7311aa668919a4f60fbd6a272fdbc7,-1,18,1,17.79836636,1546505675,Regular,43454911e59891b0f13d29f0b00b0fa3c04b801644bf5ecd76061b58a94152bf
43454911e59891b0f13d29f0b00b0fa3c04b801644bf5ecd76061b58a94152bf,1,2,1,17.79836636,1546504708,Vote,f4f50199dae12ca06cb64b5a96c896b14f7311aa668919a4f60fbd6a272fdbc7
4e5161aa6a0644c3b1b7df924eed66eac56a84d6374a8226762defe32003b46c,-1,0,1,16.86800557,1546096885,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
ea7a05ac533833ab8ff9eb7b8f7a3904c5584510969ada5cd3c088ce58ae772a,-1,0,1,16.86800557,1546096885,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
0bbce0cfc56ccaa3a7de6ebd225fef07a7986a5c1826b05337a8cad694e25750,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
268bbad65257c6ad7e318af501dcd8fedd31428020f4f7d55dd4624e76e7cde4,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
374b75be966b5e090efc9511ea2c9fc31199625a28d983157b70c8f3b0822c5c,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
3b2b434dd5aed1016fd7cca2e0fcf92887f28b42d80182f35005c4814e6635e0,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
3ba73839c1cb13ca135f895a9bb13e3261a17c7b6dc4ef2783cfcdc76fe905c3,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
56c780ad084328c4765318e9ed5e5df91a56a74fae922d0599264dce0e16bb3a,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
6830acdca99f418c41fc71b7f1dfb26e1a4882b80512f2e1bd56ff62c29d590b,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
8670c2de41972707e60b24e945a2d6c0560b9469fb96b984335a3da1d43b8730,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
874db06a3acb42177fe7f4c2490c160e92442ceae8956be0b07e4f192ec0df4c,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
900c44f2c82af4fb4da7f75c44ba2aec7358dedea6f6707cd22960c8a8714027,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
98cd811e0f0bf7a25e46c0a043aa3772b86634f750dbbe9f3dede4af57b7ecf6,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
a26f93f9272fa89028c650d1e4c19e957d92e59e9e02c383c067fc7606d2a5af,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
bf5817b5cbcab686629dab84c9d81cce87347bd7be63b3e4855f3c14f8aa48c4,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
ce3ecc1c58feebe57706754ae6567593dba94fe83aa42d81dc19d7ad8ca41d88,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
dc07e04cfa8cb8a2d5f564bee724fd9c14e30c2566259ce41bfdd8a7ab99e31a,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
