tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79147b9e81998aa51392e0826049872e052feca11e14f3cbdc1553b72a0e3a41,-1,5,1,32.70104624,1569972833,Regular,7b2e1134cc8e087939e7f05249c0c58c4eb7f14f4cc5b4064ad2f0e44cc74bf7
7b2e1134cc8e087939e7f05249c0c58c4eb7f14f4cc5b4064ad2f0e44cc74bf7,1,2,1,32.70104624,1569971005,Vote,79147b9e81998aa51392e0826049872e052feca11e14f3cbdc1553b72a0e3a41
1703081bf5f423177a345aeca757e20d3f2fcc2a8d995379d9edb8737f2ee108,-1,0,1,32.30959948,1569872372,Ticket,ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1
40717081547f524f156564d33d56f4b47d639daf48f6a1c8c19b2d871388d6dd,-1,0,1,32.30959948,1569872372,Ticket,ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1
8688a0a8855c153d39643e3920ccbb8d402188799b0992aa8991a5a33c36beec,-1,0,1,32.30959948,1569872372,Ticket,ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1
9f33612c54e792c4c2259cc8675f896e09b0103ca16b5814e2fb7c4e0e995313,-1,0,1,32.30959948,1569872372,Ticket,ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1
d85db988f9c82d334f87bac005e44b5dba8fc0ba0b98766b2a236f75a27f8262,-1,0,1,32.30959948,1569872372,Ticket,ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1
ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1,1,0,1,32.30959948,1569871706,Regular,9f33612c54e792c4c2259cc8675f896e09b0103ca16b5814e2fb7c4e0e995313
ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1,1,2,1,32.30959948,1569871706,Regular,d85db988f9c82d334f87bac005e44b5dba8fc0ba0b98766b2a236f75a27f8262
ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1,1,4,1,32.30959948,1569871706,Regular,8688a0a8855c153d39643e3920ccbb8d402188799b0992aa8991a5a33c36beec
ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1,1,3,1,32.30959948,1569871706,Regular,40717081547f524f156564d33d56f4b47d639daf48f6a1c8c19b2d871388d6dd
ba3efa01d97600bce58d6bf43dead84e265498cb91b4294fc2e78b1e35de2eb1,1,1,1,32.30959948,1569871706,Regular,1703081bf5f423177a345aeca757e20d3f2fcc2a8d995379d9edb8737f2ee108
