tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f85ef8fac2c799c75535ef603dfc81e2d22ee2e41a8a379636ee907e1fb985,-1,1,1,34.16771537,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
27f85ef8fac2c799c75535ef603dfc81e2d22ee2e41a8a379636ee907e1fb985,-1,0,1,0.07269618,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
2e0a57bd2c8915112a07572e2d8634cace0bcf40544ab278affcd3c1a85a384c,-1,1,1,34.16771537,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
2e0a57bd2c8915112a07572e2d8634cace0bcf40544ab278affcd3c1a85a384c,-1,0,1,0.07269618,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
a7b716835982eaeaee460598516822031cf0697c46f8915f1ffb2947ba9c9ad0,-1,1,1,34.16771537,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
a7b716835982eaeaee460598516822031cf0697c46f8915f1ffb2947ba9c9ad0,-1,0,1,0.07269618,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
bd2e30031d89c3dbcd4d8cc1de6375606e4009babf59c8fdd72453c4ab832a3a,-1,0,1,0.07269618,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
bd2e30031d89c3dbcd4d8cc1de6375606e4009babf59c8fdd72453c4ab832a3a,-1,1,1,34.16771537,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
ee4d5d65573720e4eeb2c75c6afac44022f3af166b78e68e3dcd68883a79b4d3,-1,0,1,0.07269618,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
ee4d5d65573720e4eeb2c75c6afac44022f3af166b78e68e3dcd68883a79b4d3,-1,1,1,34.16771537,1543961241,Ticket,c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,3,1,34.16771537,1543961212,Regular,bd2e30031d89c3dbcd4d8cc1de6375606e4009babf59c8fdd72453c4ab832a3a
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,4,1,0.07269618,1543961212,Regular,2e0a57bd2c8915112a07572e2d8634cace0bcf40544ab278affcd3c1a85a384c
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,5,1,34.16771537,1543961212,Regular,2e0a57bd2c8915112a07572e2d8634cace0bcf40544ab278affcd3c1a85a384c
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,8,1,0.07269618,1543961212,Regular,27f85ef8fac2c799c75535ef603dfc81e2d22ee2e41a8a379636ee907e1fb985
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,9,1,34.16771537,1543961212,Regular,27f85ef8fac2c799c75535ef603dfc81e2d22ee2e41a8a379636ee907e1fb985
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,0,1,0.07269618,1543961212,Regular,a7b716835982eaeaee460598516822031cf0697c46f8915f1ffb2947ba9c9ad0
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,1,1,34.16771537,1543961212,Regular,a7b716835982eaeaee460598516822031cf0697c46f8915f1ffb2947ba9c9ad0
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,6,1,0.07269618,1543961212,Regular,ee4d5d65573720e4eeb2c75c6afac44022f3af166b78e68e3dcd68883a79b4d3
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,7,1,34.16771537,1543961212,Regular,ee4d5d65573720e4eeb2c75c6afac44022f3af166b78e68e3dcd68883a79b4d3
c5867a490cc5ec533bf82114ca7198952379ed30a096b0d9d0eefe9c4f6542fc,1,2,1,0.07269618,1543961212,Regular,bd2e30031d89c3dbcd4d8cc1de6375606e4009babf59c8fdd72453c4ab832a3a
