tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0aabc0872a88f72b94b6e50d7de5e5c30decae0861d7f1be18e5ef894e5e3a,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
2bda6c982682c634747b1314d25476e05346236cf5c7adc1fef01d5c2c80e753,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
3c3d6e94b1a5c6ccce57645946add31b25234e9a28417560c0319b707fbd801a,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
613be2b2d5dcc26e21243a9e18f1c8839f73ef0101b2fb1c58057aac489fd4ed,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
8b176d1c216018a69b30ae09c67543be41b9b9f79124bd15e99a52612bbbada1,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
9304e9cb4c6a99a2b4cd73eeb03520eb9c6394744a6f7902769632f01bd293a1,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
a8aeaf6743259bd8d6c2a6222997c82ce8389705a8c5bbffe7c0e60f17493e7a,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
f12ff4e6cef29d621ce2f1bf31b93e7464d8f146cc4665851d3028ca49ec3f5d,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
f3041aca4f091c007ee5a3529d6bd41344826b32352e47b05d95a81faace0915,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
f571e292c6aafa59ce773cb8908c5af21200ad0e73ce88dd09541dd53d309807,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
f72956d256c8102948187f4b2c058cfcda6606230e51fa1798aa1682e4f6a1bd,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
fadb7d5f0a13645da076ca716904149009b839837ee4b77f48a29c9b5cd6662a,-1,0,1,55.95114527,1613922414,Ticket,eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,3,1,55.95114527,1613922165,Regular,613be2b2d5dcc26e21243a9e18f1c8839f73ef0101b2fb1c58057aac489fd4ed
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,4,1,55.95114527,1613922165,Regular,f571e292c6aafa59ce773cb8908c5af21200ad0e73ce88dd09541dd53d309807
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,6,1,55.95114527,1613922165,Regular,9304e9cb4c6a99a2b4cd73eeb03520eb9c6394744a6f7902769632f01bd293a1
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,8,1,55.95114527,1613922165,Regular,a8aeaf6743259bd8d6c2a6222997c82ce8389705a8c5bbffe7c0e60f17493e7a
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,5,1,55.95114527,1613922165,Regular,f72956d256c8102948187f4b2c058cfcda6606230e51fa1798aa1682e4f6a1bd
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,2,1,55.95114527,1613922165,Regular,f12ff4e6cef29d621ce2f1bf31b93e7464d8f146cc4665851d3028ca49ec3f5d
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,9,1,55.95114527,1613922165,Regular,0e0aabc0872a88f72b94b6e50d7de5e5c30decae0861d7f1be18e5ef894e5e3a
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,10,1,55.95114527,1613922165,Regular,2bda6c982682c634747b1314d25476e05346236cf5c7adc1fef01d5c2c80e753
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,0,1,55.95114527,1613922165,Regular,8b176d1c216018a69b30ae09c67543be41b9b9f79124bd15e99a52612bbbada1
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,7,1,55.95114527,1613922165,Regular,3c3d6e94b1a5c6ccce57645946add31b25234e9a28417560c0319b707fbd801a
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,1,1,55.95114527,1613922165,Regular,fadb7d5f0a13645da076ca716904149009b839837ee4b77f48a29c9b5cd6662a
eeed4f2e1e835f219f3ca20d565577281ef0ff639ccbf54351c5f7411724b7a5,1,11,1,55.95114527,1613922165,Regular,f3041aca4f091c007ee5a3529d6bd41344826b32352e47b05d95a81faace0915
