tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,124,1,1,1611118423,Regular,329c6ca9333799c366b4b0ec340398dd0a1f63c3d1cf4db5abf6d6f27ae0a8f8
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,51,1,1,1611118423,Regular,e9cc7722ea9d1d460bcb5b77e9a5e6383fbd0424d1a391b634356107e9d2986a
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,86,1,1,1611118423,Regular,7e5954c85c51658338d080e8b8d6c408e7828ec8ed1401360fa5b8ed4bc180ba
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,93,1,1,1611118423,Regular,ca9e39ee78da516168559c6861dfa4ad9930d08ebec07cf8b5cab441ad7f41ca
0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3,-1,103,1,1,1611118423,Regular,04782917fc9f88c0b80d352c433419ceaf23ce2038b89b6da2cabb1f4d5914d6
7e5954c85c51658338d080e8b8d6c408e7828ec8ed1401360fa5b8ed4bc180ba,1,0,1,1,1603213789,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
329c6ca9333799c366b4b0ec340398dd0a1f63c3d1cf4db5abf6d6f27ae0a8f8,1,0,1,1,1588607982,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
04782917fc9f88c0b80d352c433419ceaf23ce2038b89b6da2cabb1f4d5914d6,1,0,1,1,1586547034,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
e9cc7722ea9d1d460bcb5b77e9a5e6383fbd0424d1a391b634356107e9d2986a,1,0,1,1,1582836363,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
ca9e39ee78da516168559c6861dfa4ad9930d08ebec07cf8b5cab441ad7f41ca,1,0,1,1,1582577945,Regular,0461f0c28e8ef7ed94921292d7b5fc555a6ec1584444c3716307e5f75ac383a3
237ac64bcc8e5ded311715bbe5f4d37c105ae5d53b33687fc19604f5d6a24731,-1,6,1,1.98055399,1558208604,Regular,6a6fd40a05e38b97603528fd6a9a6e98aa58a6469193340ba2ca06f3336c445f
6a6fd40a05e38b97603528fd6a9a6e98aa58a6469193340ba2ca06f3336c445f,1,1,1,1.98055399,1558207255,Regular,237ac64bcc8e5ded311715bbe5f4d37c105ae5d53b33687fc19604f5d6a24731
