tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db1afd342ab7a9bd3e9f9b4e370a950ca32b1335519cfa8fb4ab6f4a9c1ced8,-1,1,1,11.41852699,1544896144,Vote,f83dec941e765452790feb79f195ec1ae8d946cf071af6b06835814c24f0ace1
51887170f7859d70383922f4cb1159a042a77e851cee8b94aad2bfdab8bae870,-1,7,1,12.39637685,1544774841,Regular,e0956fdbc92128b86fe67a48c722535eaa9780b520a8455fdc3bd7d37eaf0553
e0956fdbc92128b86fe67a48c722535eaa9780b520a8455fdc3bd7d37eaf0553,1,2,1,12.39637685,1544774090,Vote,51887170f7859d70383922f4cb1159a042a77e851cee8b94aad2bfdab8bae870
2b5a611cf1d25e77ebff9d44ac5ce2505eee4060cd9228abb625ecff10024779,-1,6,1,12.39637685,1544716604,Regular,af831fcfce304bc1b663302aaa93f87cb10161fa93356759b88081b6dc417a95
af831fcfce304bc1b663302aaa93f87cb10161fa93356759b88081b6dc417a95,1,2,1,12.39637685,1544716265,Vote,2b5a611cf1d25e77ebff9d44ac5ce2505eee4060cd9228abb625ecff10024779
67044b69ec5e30c02dd54c794687d60fe13b27553aca5c9da8f575767e4907f3,-1,1,1,11.41852699,1544708038,Vote,2318115beb2dcbd5c6b78e40328dfe0b695ae4474b0dcc536761f1ce512f2e5b
03f9395326f309bfc5b4331807a6b1c368cb43c153df3f709151c0379c032369,-1,1,1,11.41852699,1544707996,Vote,c60a869cfb862e4a4741d2919a84719e5ccae10defdcb67eef2143dceae1e5cd
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,87,1,12.40615535,1544680225,Regular,5cbdb3d0404a77500d28e0770859b6c92e417b28337eac6f3c187f7d7938188f
59b612e2be7648b40b6f199ebe7e165f66a2a8f9c09610bf552c3a0790e0d311,-1,1,1,11.41852699,1544679624,Vote,26403993322868b1bb0727bd5af6adef8196b6d5e4212e942a86782f72951f5c
5cbdb3d0404a77500d28e0770859b6c92e417b28337eac6f3c187f7d7938188f,1,2,1,12.40615535,1544670970,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
07ca423b85367d2b1faf8f1f4afb523e4738606cdea014174ca8f75c19570133,-1,1,1,11.41852699,1544590215,Vote,7c28de4df64fc1f002d119dd4b002b2ccece073877a5722401ec88ffda84dff2
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,145,1,12.40615535,1544590065,Regular,961623592ddcf3fd2afb3bede45ccc59573fefd7b84957b9d7f4eba2b9e084b4
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,13,1,12.40615535,1544542706,Regular,714a265f17b96bfa8ccfac0be10ae41531f7fa7077494b4079ca86ea6abbd80c
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,30,1,12.40615535,1544542706,Regular,95db9b87cc998a16ce36edfdca29530301098a6a368c6aded5343b4ea2ca891b
961623592ddcf3fd2afb3bede45ccc59573fefd7b84957b9d7f4eba2b9e084b4,1,2,1,12.40615535,1544539257,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d91b9d2b2d41219ba4d14612f4b639dedc7b4904c78371d3b9cc0a77014bf172,-1,1,1,11.41852699,1544532670,Vote,76bdb31bb547348d1a1e73c05209b73235df3f29aa7f8f976d5ee7fa1075dfa9
df32772ac4c994cf4521ba940e9b406cac1c31c1359f49a6d3d90c3c40657a0e,-1,1,1,11.41852699,1544529048,Vote,9e06d3c51199be9343c8ca1bbec74544dece281e742ecb75c329dca688ebd132
0b1231040ba018291effcbe85c35fb13ce3c05bc4e9066f52233f31458b7a075,-1,1,1,11.41852699,1544523732,Vote,ef57a3e6aa791706ed9e316c62e355a0bb646700f8adddc7765646856d6e5a65
