tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c441289716323bb988842f05c546e746db5bed83555bedfffeb74cf0a6ef41f0,-1,1,1,50.78131334,1563265082,Vote,7f034fa64bba9d972ec542bf9968900ab10ed90e5f585a3352fdc2854e6f794b
db62dbe3326d4c8d031587db6316add6ecbeff3473b71b63408ee897ddab1676,-1,1,1,50.78131334,1563122470,Vote,ec66bcaab9142d0a690b5e56d02fc465945c0e6faad480dcc373b17b00b30a6e
2d4a2da33b461cfb2ed19fefa5b024f2f5830e692a73e64f6b405544eadbdcda,-1,1,1,50.78131334,1562988431,Vote,ca812725660a8b00758491823e226a29da48b3c1e72cbe04c4dfdb32cd0a9db6
5b525ab882fb38d7e592699d95a0d36ff2c92bfed1b0aaa7e5c47458089f4322,-1,1,1,50.78131334,1562981859,Vote,b10aa50cfa09b84f24a74d8f510f2a424dd4858d009ee6a83a195057ec3fde7f
85248c83c192846a5cf42de339b340824df88f3731c327198ffa73cd6ae32337,-1,1,1,50.78131334,1562949273,Vote,caaf8d4b9077f2a4ce3bfdf069f5c45fff366e8cc966b4344504a6f4ca37b676
7f034fa64bba9d972ec542bf9968900ab10ed90e5f585a3352fdc2854e6f794b,-1,0,1,50.78134314,1562907238,Ticket,d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3
7f034fa64bba9d972ec542bf9968900ab10ed90e5f585a3352fdc2854e6f794b,1,0,1,50.78131334,1562907238,Ticket,c441289716323bb988842f05c546e746db5bed83555bedfffeb74cf0a6ef41f0
b10aa50cfa09b84f24a74d8f510f2a424dd4858d009ee6a83a195057ec3fde7f,1,0,1,50.78131334,1562907238,Ticket,5b525ab882fb38d7e592699d95a0d36ff2c92bfed1b0aaa7e5c47458089f4322
b10aa50cfa09b84f24a74d8f510f2a424dd4858d009ee6a83a195057ec3fde7f,-1,0,1,50.78134314,1562907238,Ticket,d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3
ca812725660a8b00758491823e226a29da48b3c1e72cbe04c4dfdb32cd0a9db6,-1,0,1,50.78134314,1562907238,Ticket,d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3
ca812725660a8b00758491823e226a29da48b3c1e72cbe04c4dfdb32cd0a9db6,1,0,1,50.78131334,1562907238,Ticket,2d4a2da33b461cfb2ed19fefa5b024f2f5830e692a73e64f6b405544eadbdcda
caaf8d4b9077f2a4ce3bfdf069f5c45fff366e8cc966b4344504a6f4ca37b676,-1,0,1,50.78134314,1562907238,Ticket,d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3
caaf8d4b9077f2a4ce3bfdf069f5c45fff366e8cc966b4344504a6f4ca37b676,1,0,1,50.78131334,1562907238,Ticket,85248c83c192846a5cf42de339b340824df88f3731c327198ffa73cd6ae32337
ec66bcaab9142d0a690b5e56d02fc465945c0e6faad480dcc373b17b00b30a6e,-1,0,1,50.78134314,1562907238,Ticket,d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3
ec66bcaab9142d0a690b5e56d02fc465945c0e6faad480dcc373b17b00b30a6e,1,0,1,50.78131334,1562907238,Ticket,db62dbe3326d4c8d031587db6316add6ecbeff3473b71b63408ee897ddab1676
d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3,1,1,1,50.78134314,1562906984,Regular,b10aa50cfa09b84f24a74d8f510f2a424dd4858d009ee6a83a195057ec3fde7f
d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3,1,3,1,50.78134314,1562906984,Regular,ca812725660a8b00758491823e226a29da48b3c1e72cbe04c4dfdb32cd0a9db6
d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3,1,4,1,50.78134314,1562906984,Regular,7f034fa64bba9d972ec542bf9968900ab10ed90e5f585a3352fdc2854e6f794b
d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3,1,0,1,50.78134314,1562906984,Regular,caaf8d4b9077f2a4ce3bfdf069f5c45fff366e8cc966b4344504a6f4ca37b676
d668b4cc02d46688d5b016b6b20e66771792a9784e5c2d06d07da39dbbc131c3,1,2,1,50.78134314,1562906984,Regular,ec66bcaab9142d0a690b5e56d02fc465945c0e6faad480dcc373b17b00b30a6e
