tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a38bc4341590eb29d8ad510dfd5cccb27b107864255af5cd8a3341df2756ac,-1,1,1,28.83785644,1552752785,Regular,5b4f17dd7936859ff131649d4b413ed8462f6d14b7c6934fbee44f3b33d34589
5b4f17dd7936859ff131649d4b413ed8462f6d14b7c6934fbee44f3b33d34589,1,2,1,28.83785644,1552750286,Vote,c6a38bc4341590eb29d8ad510dfd5cccb27b107864255af5cd8a3341df2756ac
1bb499b2cc89042af33817842fb986e503bfd0b3cbb25d4442ddd3f33a93b4d7,-1,1,1,28.11955029,1552749744,Vote,a283cd309e28ec3b2094ef29706f54770e03aeefbfa178041520a93105776ead
72fa85fb826357c880666b283bdc2e6709834aceae3060e50405fe35bd961a1d,-1,1,1,28.11955029,1552641980,Vote,2dc70d48888226e278da92ccd19bd8d0b470ebdc4861fb0d8e2a68bbc2ceb80a
64ff9cdaae842138f5268a49bb079dda04ec86a2b3010a17d316f499f4c75515,-1,1,1,28.84503951,1552561905,Regular,4d1656e6f7164cdc1ce8b4dc76bf10c5396dc93d7a656e2157ee0a1018e3bf3f
4d1656e6f7164cdc1ce8b4dc76bf10c5396dc93d7a656e2157ee0a1018e3bf3f,1,2,1,28.84503951,1552560278,Vote,64ff9cdaae842138f5268a49bb079dda04ec86a2b3010a17d316f499f4c75515
de111c1d9507a7f1cf29813e3485c13a2d5005c76863ef6cf7729f75d60eacc5,-1,11,1,28.84503951,1552527884,Regular,76e4b094309ad8659a282938bbfcdd8cbd7c9da80f12b03446232dc080d963e6
de111c1d9507a7f1cf29813e3485c13a2d5005c76863ef6cf7729f75d60eacc5,-1,0,1,28.84503951,1552527884,Regular,7d66086947486055d34bff329fcb879f7bda2e06b667cecde5229cf99b39ab30
76e4b094309ad8659a282938bbfcdd8cbd7c9da80f12b03446232dc080d963e6,1,2,1,28.84503951,1552524952,Vote,de111c1d9507a7f1cf29813e3485c13a2d5005c76863ef6cf7729f75d60eacc5
7d66086947486055d34bff329fcb879f7bda2e06b667cecde5229cf99b39ab30,1,2,1,28.84503951,1552524061,Vote,de111c1d9507a7f1cf29813e3485c13a2d5005c76863ef6cf7729f75d60eacc5
ac1c96ca4c7adc114c4e9d886a0c9bd81a4738902f28c13f0573000b9374a735,-1,1,1,28.11955029,1552435842,Vote,e13b6ab27db9360693c8a6672e0ebf23b1aaeda185cd905940d69f4ddb433ff3
2dc70d48888226e278da92ccd19bd8d0b470ebdc4861fb0d8e2a68bbc2ceb80a,1,0,1,28.11955029,1552395159,Ticket,72fa85fb826357c880666b283bdc2e6709834aceae3060e50405fe35bd961a1d
a283cd309e28ec3b2094ef29706f54770e03aeefbfa178041520a93105776ead,1,0,1,28.11955029,1552395159,Ticket,1bb499b2cc89042af33817842fb986e503bfd0b3cbb25d4442ddd3f33a93b4d7
e13b6ab27db9360693c8a6672e0ebf23b1aaeda185cd905940d69f4ddb433ff3,1,0,1,28.11955029,1552395159,Ticket,ac1c96ca4c7adc114c4e9d886a0c9bd81a4738902f28c13f0573000b9374a735
