tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491c850af7965dfd65f017678567ee50f3594be638fe242e16c29f3c2c1047eb,-1,0,1,20.71537864,1546870144,Regular,d162fc1d68efc1b262f252d64f0682842f0b549df4e7a07e4021c9e88bf12b29
00c8b387861a2d6bd8ad0f4a564683b56877762a7a36b4b2790e358b5ecab6db,-1,0,1,20.71540064,1546869910,Revocation,ce18e4380ee9566e10987da4c49c0c69d97e9785a95a4f55fd2f8c42586d270d
d162fc1d68efc1b262f252d64f0682842f0b549df4e7a07e4021c9e88bf12b29,1,0,1,20.71537864,1546869740,Revocation,491c850af7965dfd65f017678567ee50f3594be638fe242e16c29f3c2c1047eb
4a7c6e8601f2c7fedcdb10b1c00c85a01b7c4be83426a002a84d1ff7dd5f60a4,-1,1,1,20.71540064,1546802379,Vote,119e23af1a3267b5097c38bddf325b3b5cc61d659492bc4fd47a52c6e8c2e078
fc5c7de1b601d72eafbcc1ff06988df1d00a09796d537b7d2710a59cf2a90777,-1,1,1,21.62745886,1546648444,Regular,8c858bbe27630cf31c05aab83a6ccf7dbd5b6c682d9fbe0111af7d1814d848bc
8c858bbe27630cf31c05aab83a6ccf7dbd5b6c682d9fbe0111af7d1814d848bc,1,2,1,21.62745886,1546648234,Vote,fc5c7de1b601d72eafbcc1ff06988df1d00a09796d537b7d2710a59cf2a90777
fe17a543449b1ccb211ad8cfd318dce127d3f2741a175d6c3fba8a98c3459d44,-1,2,1,21.63657944,1546642373,Regular,34b17668f81b2ede11af56070f64177d16209496cb6b63b434481538a4d50c70
11c1eb4daec5770918fecc970a301259507637576dc9c2b915f7c8dbf1d96ff5,-1,1,1,21.63657944,1546642335,Regular,59f8717673548d3aeedd5f6164f9fceaeefca01a6df5765e39c06cf0d70eb758
34b17668f81b2ede11af56070f64177d16209496cb6b63b434481538a4d50c70,1,2,1,21.63657944,1546642254,Vote,fe17a543449b1ccb211ad8cfd318dce127d3f2741a175d6c3fba8a98c3459d44
59f8717673548d3aeedd5f6164f9fceaeefca01a6df5765e39c06cf0d70eb758,1,2,1,21.63657944,1546642192,Vote,11c1eb4daec5770918fecc970a301259507637576dc9c2b915f7c8dbf1d96ff5
c77b602d3c4d96842cdfd64edd468f81599043fc2f9e7e5132b32c1a4358c56b,-1,11,1,21.63657944,1546611575,Regular,72819556071fb474cbe960a32585cdcede2d255f6701c38f5a50762150d02485
72819556071fb474cbe960a32585cdcede2d255f6701c38f5a50762150d02485,1,2,1,21.63657944,1546610022,Vote,c77b602d3c4d96842cdfd64edd468f81599043fc2f9e7e5132b32c1a4358c56b
c17c7bf8e4c8245279148525b659b946f57950619becd0af4dfccfcae2d34c60,-1,1,1,20.71540064,1546604534,Vote,210627fbfff4bc79d7c6cac19a40de764befca8b2ddbf6d248991ec77de5bff5
cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819,-1,3,1,21.63657944,1546601827,Regular,23c6f5d5fcf77e8b072fa10f7267d29efdbed3976d3423052ff4c57441650a46
23c6f5d5fcf77e8b072fa10f7267d29efdbed3976d3423052ff4c57441650a46,1,2,1,21.63657944,1546601654,Vote,cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819
4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8,-1,16,1,21.63657944,1546601516,Regular,92cd8dd651021c2171fce6b384b35b701ce3becace0eb17b11d945b3a3f6817e
92cd8dd651021c2171fce6b384b35b701ce3becace0eb17b11d945b3a3f6817e,1,2,1,21.63657944,1546601383,Vote,4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8
59671611255105fa0b1d7a4fe9c92acc3562012885687312e89bd2d75836ec11,-1,6,1,21.63657944,1546599100,Regular,dda5b87a6001114c16090a3aa6f3c56fb6fdb8bd42532175719ba9481c61af5c
a479c3eeaf63d638646f60738574f867c0c350c5a3bd76a11486ecc8140fcffe,-1,1,1,20.71540064,1546599043,Vote,e0484c61c9b4302b91446fd96525909029cca64fe0aa3eb4f9836ae12cd55658
dda5b87a6001114c16090a3aa6f3c56fb6fdb8bd42532175719ba9481c61af5c,1,2,1,21.63657944,1546598956,Vote,59671611255105fa0b1d7a4fe9c92acc3562012885687312e89bd2d75836ec11
47b77445b096cbc453766698b705f69e59f5906d8754594361c4dc0b1324c1ce,-1,1,1,20.71540064,1546598128,Vote,2f269ae1ae70eecc165299e45d587b92991f3574b3a7fbbf5dc52831546fde44
15861e0f8ad0f385e31b1d1045c696f52450db629d40a48706874dd9672206ad,-1,1,1,20.71540064,1546595545,Vote,db6fa43c3ed3d4b49941ebbe4157e2dce9fc259497db394ed12ff5884b5307d2
3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5,-1,2,1,21.63657944,1546595249,Regular,b418ab835f89a866f99ce48bceb201596f35afdc7e8912a1d1fe91e60f390437
b418ab835f89a866f99ce48bceb201596f35afdc7e8912a1d1fe91e60f390437,1,2,1,21.63657944,1546595070,Vote,3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5
e88400bfdcf2071c193d0bde9eca17ae80bc7cbb4d10ad68c7532a2d31362a86,-1,1,1,20.71540064,1546595048,Vote,28cadc2f7feb1204d5af308c48488c15d6b515d96b2dda0edd75c3400ab77e12
3a27f0fa846af60513cf09e5cdad4e8ef2651e63a03066642a7706a74597f595,-1,1,1,20.71540064,1546594942,Vote,ce63cf2823713a62e4442803b5b2b26b169c1dbd60fa3cc31a7df30ad5f6f1c0
1b95e96d87129577d61cc326f05a816295b4a4278cc08bc6f907ff27ef3baf3e,-1,12,1,21.63657944,1546532463,Regular,df969852f3f77f508619b75304b7b83d229cd141792722e36b625e24d48c92ef
848096e5d4c095fdfc74ffbcfa28547136ac925c613aeac14c1d86fa5882b3ea,-1,9,1,21.63657944,1546521022,Regular,7217a5e07407795384ec0b293023c8a92849993baa967365abf9d1471c88f1ab
fed362198f5d64a47bf1c050efa11b2a6df5c4eb92ab71943cbc4277d2cec4b9,-1,1,1,20.71540064,1546520454,Vote,8c4766094d6a473c2e15cf6ce522a12dfd0a33d71910d96653ffa736012065a2
7217a5e07407795384ec0b293023c8a92849993baa967365abf9d1471c88f1ab,1,2,1,21.63657944,1546520433,Vote,848096e5d4c095fdfc74ffbcfa28547136ac925c613aeac14c1d86fa5882b3ea
e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097,-1,2,1,21.63657944,1546520265,Regular,9fa433786b9bcdfcb0a0772812edc4357a0cb7d4d716f246026ec722d7eac018
938180581b19066488da1dfd612af81c43a8b2323275efa2f8cc01c42232903f,-1,1,1,20.71540064,1546519824,Vote,f079bd5154b7f035df4c152629110ec39c7be51d6a8724d4a49ac057ea0b4390
