tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc9a8f197b56a3f9a12f7b232094eb324de20f6130263ef505ded2706d7b49d,-1,0,1,18.28891896,1546666775,Regular,003c49ed78ca28177fb7e376646aaa4a716a51d0ec0d738f91eb9907a0ae4b06
003c49ed78ca28177fb7e376646aaa4a716a51d0ec0d738f91eb9907a0ae4b06,1,2,1,18.28891896,1546665571,Vote,cbc9a8f197b56a3f9a12f7b232094eb324de20f6130263ef505ded2706d7b49d
d9e99b61e8d4fd6d239c00022e5165edb1e203eac233843ffda0e00bfcf1a0df,-1,1,1,17.37686074,1546646399,Vote,3fa348024cf91e85df46fce4db5749e7d74ca293fbc74a7434d6eb2be205b4f7
2dc87a1d31524a7d4f2a6e646d1f8ed016acfd0f4f4035cf4c163bc32b3fb217,-1,1,1,17.37686074,1546645275,Vote,748e8df522801872fc80f356cec4f1214f5c317c6874748945f7af299ed838a1
5b367b3775cc02e1a274654c4bc799bbe663e25c770ce6b9b8226c3c9430dce7,-1,2,1,18.28891896,1546644591,Regular,6099ef4cca28803413df745a2d9f03373bb1fcbe9ad1671d60861fb1fff68eb5
6099ef4cca28803413df745a2d9f03373bb1fcbe9ad1671d60861fb1fff68eb5,1,2,1,18.28891896,1546644457,Vote,5b367b3775cc02e1a274654c4bc799bbe663e25c770ce6b9b8226c3c9430dce7
d7361d5dbfc5c67fee695cdeb9f60b04137a3f0659d04718d1a6141dffa70268,-1,1,1,17.37686074,1546644205,Vote,8a074424b7115e90e005449ba9a8055bae69a08e3f295ee3986d0046bf253b0c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,785,1,18.29803954,1546628408,Regular,2262900308f19d9ec841eae2eed49be7d2391c9baf88a6f644d899b56419b9fa
241ee1fad0c7f5bd3559d06140c43940dafab1c5ac7b595191e19597a6aa1728,-1,1,1,17.37686074,1546602495,Vote,bc5b108974203132c1ac9a1e8aa3213008d15e55c14ae61bfbeb64e3130aa04c
002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796,-1,8,1,18.29803954,1546602326,Regular,d18a41c0345b332d6984d682b1d13183489ddadaf955f0ed8c8b782a1e478f40
d18a41c0345b332d6984d682b1d13183489ddadaf955f0ed8c8b782a1e478f40,1,2,1,18.29803954,1546602172,Vote,002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796
9b15c9ae3658802d7505dc801d42a4ac325ecf97b7b96a3716354ca06a2fda01,-1,1,1,17.37686074,1546601225,Vote,452f2ed30716a098015f2055710ae698071a6ca0e90f7941ba373ca3a425b523
4a31555aa1c1f7a40338ae19371e5d3da3225e56fa31dfcb8ca6d7386ba6d4e4,-1,12,1,18.29803954,1546600056,Regular,f3d119a6f3ec07b6d3d985655d594753c9f4e873dd90381dbe4462ff3743ffaf
f3d119a6f3ec07b6d3d985655d594753c9f4e873dd90381dbe4462ff3743ffaf,1,2,1,18.29803954,1546599884,Vote,4a31555aa1c1f7a40338ae19371e5d3da3225e56fa31dfcb8ca6d7386ba6d4e4
44a6bf411684e2b609ea7f91048c899cec3aa39735c8f53b8fea8c95b795c790,-1,10,1,18.29803954,1546597870,Regular,db9c4bacf77efd6a3e2e368561772de61a86ef3115627090f610ddd16e89dd93
db9c4bacf77efd6a3e2e368561772de61a86ef3115627090f610ddd16e89dd93,1,2,1,18.29803954,1546597723,Vote,44a6bf411684e2b609ea7f91048c899cec3aa39735c8f53b8fea8c95b795c790
2262900308f19d9ec841eae2eed49be7d2391c9baf88a6f644d899b56419b9fa,1,2,1,18.29803954,1546597550,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
bc42affe54fa5fb64b7d980a4212a35052884692e22f1113008bff690c38f83c,-1,1,1,17.37686074,1546597507,Vote,6d761955fd08a8a484256e70e95fedbd94f53be9d22ea160a8bdd3e6ee28a7ee
11570bb7636fcf209dc348214036d14735281192aeaba1443995142e4662a085,-1,1,1,17.37686074,1546596551,Vote,81880ce7865346dabfc688b76a3a5827a14bc573bf17887d7ece5bcabe8cd5df
3c36116e209ab2db2d09275661d6b9e1e2b2bf51e6f669b76db41762897a48ce,-1,9,1,18.29803954,1546596404,Regular,b3759d57f10eac15117f8fa7561b9fd4d8d298257d86d17c03aa47f5a39c8dc9
b3759d57f10eac15117f8fa7561b9fd4d8d298257d86d17c03aa47f5a39c8dc9,1,2,1,18.29803954,1546596218,Vote,3c36116e209ab2db2d09275661d6b9e1e2b2bf51e6f669b76db41762897a48ce
0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f,-1,10,1,18.29803954,1546595713,Regular,0c96051c4acbe1e3b4fe2ec27bc4cdef1d188879a02dac8ba714b492fc2d4ddc
0c96051c4acbe1e3b4fe2ec27bc4cdef1d188879a02dac8ba714b492fc2d4ddc,1,2,1,18.29803954,1546595510,Vote,0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,-1,3,1,18.29803954,1546595383,Regular,16069944abaf9efb13e5c0c39c1a96b756d6724fe5c4033a41df3bf7ab0eb53e
16069944abaf9efb13e5c0c39c1a96b756d6724fe5c4033a41df3bf7ab0eb53e,1,2,1,18.29803954,1546595242,Vote,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254,-1,1,1,18.29803954,1546595060,Regular,158200cedec88c71b782a2d4e28c38bea9335ce3d9a6e32f92c820daf7462f10
158200cedec88c71b782a2d4e28c38bea9335ce3d9a6e32f92c820daf7462f10,1,2,1,18.29803954,1546594912,Vote,301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254
3c8e3533a72b1067877ad061a0b9f3ca5a58d36e0003114c29e1d12875fa75cc,-1,1,1,17.37686074,1546587351,Vote,2e06780ff5052b3c89f0f0dc685f9082ea08cf0dc824a2a2daa21c560224cc6e
276f348c06dd87b711c1f154be90e6c2c411618cf54bc255dfca139137da8033,-1,1,1,17.37686074,1546555127,Vote,de2a5adea58a233f9a1045648ff9cb11a40095518c55234851b6e124b15b4166
bef67ec04b387ca05ec7ce1f1a333f113948ca3fe0328a6c1f27e3aca237f86e,-1,1,1,17.37686074,1546553299,Vote,cac3d12c79eaf3772cfc9e91eb6df8e05f7427cee0fba29be6c657719068ef68
0e6f7b5aebc55b7202a62af86c93611c5dcffdf0af8e2c5d1f0454d85ceab14c,-1,1,1,17.37686074,1546530039,Vote,233e23d15883341f82d600f609c9d36a524468fdfdd5415dc24ab021fd573540
5ec0c23af781ee9027f0fcd87b0c69701029a9ed3b4dfac12cfdc6f85959f915,-1,1,1,17.37686074,1546526410,Vote,3208aa6cd5b7cfad229be4df7b2cff365fc41580a59f964423a02a265e5714fc
1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4,-1,13,1,18.29803954,1546522620,Regular,d5c003f4c483bd016d977f6366d2226cc4fda05938f31ca85e1ed5d3bbffc8a8
081cce0a7ed60db09e554ea5df94de4efb6b5b367b1e504844a6a249f8b7a79e,-1,1,1,18.29803954,1546522410,Regular,e892b0457ff6bfbc0e495cb8b0b35c325fd90bca60ac81dc5d5758b581b46e05
d5c003f4c483bd016d977f6366d2226cc4fda05938f31ca85e1ed5d3bbffc8a8,1,2,1,18.29803954,1546522052,Vote,1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4
