tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f53de9e05b030f0722d2a5ee7d0cf3de5bbb0051413a3371f44a53df8ec5613,-1,1,1,48.69575996,1563163963,Vote,41449831fb9fd73c0ce83ae6efb019017dd60bdd3bfda14bd339c6af17eb38e5
61a0808c289c388ea983e6919da54da20d7687b9cac651b47af36e0375a5c35e,-1,1,1,48.69575996,1563046974,Vote,21e9328e9f541cc5df111f780e921e344a5054057d640b55aa88140eee17cbe0
decc843faee73fdde80d35935228630b20bff0429be7a896f670528109675d07,-1,1,1,48.69575996,1562943135,Vote,6f4abfce6eaaf4f6fe4db8b453d99a87d063dda615cb21a0209362512624fcc6
224edaada0ed77102a0f753c180213b3290eed91a62d9604c27189a0257aa464,-1,1,1,48.69575996,1562918628,Vote,3339c71205a1fa4a194cd9d33f03ba5c93e61ea98278a7c9a71c9a538eac3306
f2063da8be8694da7222b6c9486e5f0512e4ff142fc06d4f7f321d6c55a88fa8,-1,1,1,48.69575996,1562917889,Vote,33db7d330af23e2f4ed21e98f63cd5119553f1679b6ad38b5a7db62cabb23226
06a5835c7c199c39399f946ab4d2a54385df92a4f1dda08f2adbc34cf7511770,-1,1,1,48.69575996,1562893365,Vote,5e6dc8d9f3f7be08db399b3ac7b3e1ef5973fb903e39a93dcdd7821fbb723529
21e9328e9f541cc5df111f780e921e344a5054057d640b55aa88140eee17cbe0,1,0,1,48.69575996,1562884033,Ticket,61a0808c289c388ea983e6919da54da20d7687b9cac651b47af36e0375a5c35e
3339c71205a1fa4a194cd9d33f03ba5c93e61ea98278a7c9a71c9a538eac3306,1,0,1,48.69575996,1562884033,Ticket,224edaada0ed77102a0f753c180213b3290eed91a62d9604c27189a0257aa464
33db7d330af23e2f4ed21e98f63cd5119553f1679b6ad38b5a7db62cabb23226,1,0,1,48.69575996,1562884033,Ticket,f2063da8be8694da7222b6c9486e5f0512e4ff142fc06d4f7f321d6c55a88fa8
41449831fb9fd73c0ce83ae6efb019017dd60bdd3bfda14bd339c6af17eb38e5,1,0,1,48.69575996,1562884033,Ticket,7f53de9e05b030f0722d2a5ee7d0cf3de5bbb0051413a3371f44a53df8ec5613
5e6dc8d9f3f7be08db399b3ac7b3e1ef5973fb903e39a93dcdd7821fbb723529,1,0,1,48.69575996,1562884033,Ticket,06a5835c7c199c39399f946ab4d2a54385df92a4f1dda08f2adbc34cf7511770
6f4abfce6eaaf4f6fe4db8b453d99a87d063dda615cb21a0209362512624fcc6,1,0,1,48.69575996,1562884033,Ticket,decc843faee73fdde80d35935228630b20bff0429be7a896f670528109675d07
