tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24351c3d36419048fc7ebf6d9b8ec63d5bdfb905a130f2cc46c407dcc9e745b6,-1,1,1,50.37645165,1570798186,Regular,12a4207cec155e5b6e041057d953f887ff24de9f7a2fed88a061cff48e30426d
12a4207cec155e5b6e041057d953f887ff24de9f7a2fed88a061cff48e30426d,1,2,1,50.37645165,1570794638,Vote,24351c3d36419048fc7ebf6d9b8ec63d5bdfb905a130f2cc46c407dcc9e745b6
f970aefeec1a410ffa17888e49590579e2ea12f88e0cfcd0e6d2f5510c39d514,-1,1,1,50.37645165,1570718425,Regular,aebb05e5b548f991bf79bf50854e76c5cf81a5c0f57db2bdb91fdce2a225d5f7
aebb05e5b548f991bf79bf50854e76c5cf81a5c0f57db2bdb91fdce2a225d5f7,1,2,1,50.37645165,1570716626,Vote,f970aefeec1a410ffa17888e49590579e2ea12f88e0cfcd0e6d2f5510c39d514
3a34ce7c8c7a2baa10723490cc10520629eee52e1eaaa726d8f237d4383c3384,-1,0,1,49.99651816,1570692975,Ticket,cc154bfd35e9a632ef815927d5a1f383bbca0e0317a8f1f491891cb29144e814
456125438ba70a6d4a54f697ccf007132d2af0b7fa01199638e5abdcf6aadcbe,-1,0,1,49.99651816,1570692975,Ticket,cc154bfd35e9a632ef815927d5a1f383bbca0e0317a8f1f491891cb29144e814
bc140720f8d90f7abf70a032bc4125a06cb363db586a36f48987689ff57fbdcb,-1,0,1,49.99651816,1570692975,Ticket,cc154bfd35e9a632ef815927d5a1f383bbca0e0317a8f1f491891cb29144e814
cc154bfd35e9a632ef815927d5a1f383bbca0e0317a8f1f491891cb29144e814,1,2,1,49.99651816,1570692895,Regular,456125438ba70a6d4a54f697ccf007132d2af0b7fa01199638e5abdcf6aadcbe
cc154bfd35e9a632ef815927d5a1f383bbca0e0317a8f1f491891cb29144e814,1,1,1,49.99651816,1570692895,Regular,3a34ce7c8c7a2baa10723490cc10520629eee52e1eaaa726d8f237d4383c3384
cc154bfd35e9a632ef815927d5a1f383bbca0e0317a8f1f491891cb29144e814,1,0,1,49.99651816,1570692895,Regular,bc140720f8d90f7abf70a032bc4125a06cb363db586a36f48987689ff57fbdcb
