tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1679,1,12.15065439,1546628408,Regular,25ccc4496d3c4fae6b9ff1af3996e16767a2a805df3f783bf1623eb025a6c5fe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,103,1,12.1414426,1546628408,Regular,ae2cba88f57e8778dc2e32ccf363dde2fb3a8cccece0d67a7ee42b9ee1b0b6f2
0d4b3181977c95b3770cac5496d63a561565ac1a612f5e48f344114cd4e0bc0d,-1,1,1,11.2202638,1546612746,Vote,c385b2c9adbe0a8ff52384f4523c47e50dd47722973b9c61f557472b272a2939
40f55a8eee14f631bb53275fdef625fc72af1244aaada404e31bde28f12beb25,-1,1,1,11.2202638,1546596568,Vote,637043429ef01499b9cce7e5d9439100c49a35fffa9167852899ef74175fbfb9
d7b937445386821a64c0e55696040a005dbc6cbdf9219c0206463fe89578833b,-1,1,1,11.2202638,1546596395,Vote,c46e99912405813c638c4ee07382616be0f0c3d09e227e521850db56d5b22d13
8981093e407923b29fcdd6923f7125e85dee7c3b1f29e18b21aa8cfe4a12c8cb,-1,10,1,12.1414426,1546521842,Regular,a27a66c25d2a65f96d5cbf7697d2d2b7e136035dbfc7e1a5561b5260931e83c2
a27a66c25d2a65f96d5cbf7697d2d2b7e136035dbfc7e1a5561b5260931e83c2,1,2,1,12.1414426,1546521422,Vote,8981093e407923b29fcdd6923f7125e85dee7c3b1f29e18b21aa8cfe4a12c8cb
7a9aa356f34190482904c1bca3779b6c352848d287a4584c433c8d084d4d7209,-1,1,1,11.2202638,1546518289,Vote,3a7caaee32b66306b68166c1ad3245dc0544a140711e1d4bb819ff5f62573632
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,-1,15,1,12.1414426,1546518078,Regular,abcfa91cff64c3969eaf23c1d653c3c200eee065a8d1b12879b609b88e50e189
abcfa91cff64c3969eaf23c1d653c3c200eee065a8d1b12879b609b88e50e189,1,2,1,12.1414426,1546517532,Vote,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
ae2cba88f57e8778dc2e32ccf363dde2fb3a8cccece0d67a7ee42b9ee1b0b6f2,1,2,1,12.1414426,1546514609,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e2d3f85882b35596d46a9d292a4abc6287b945192b057091d58d5e24e7399bdc,-1,1,1,11.2202638,1546513831,Vote,292fa25ff6ee582c6650be868039a1fd16a8f0d44dc79535cd2346ef9566897b
2a0f9af86c57475a42de43d8f64afe0b6983a70617dff3d19b37e44f109a68af,-1,1,1,11.2202638,1546509186,Vote,f845ded51a242cbed4a30ca45af798fa6e1f72f862174cd5268a2d58e69b2d4a
e1f2cae77a5a9769a1a1052f10dc828ee61a0ec50c3dfb462d1283351383c3ea,-1,8,1,12.15065439,1546508849,Regular,ea22638bd16ee74e919a6c7bcacb7d9c55f22cdd475e1e2b4f3aa336375140b2
3d7335983f02d710cf2b5bb44d73dd5a701dc75e1780991beeb9701764bd804f,-1,1,1,11.2202638,1546508723,Vote,b83208f49ef32724fa592819e735594e2f67c30e0a2d4a6bc0ff5ace54983188
ea22638bd16ee74e919a6c7bcacb7d9c55f22cdd475e1e2b4f3aa336375140b2,1,2,1,12.15065439,1546507861,Vote,e1f2cae77a5a9769a1a1052f10dc828ee61a0ec50c3dfb462d1283351383c3ea
6e44f8c3058c9838f5f9b948e6181bcd433b5e6547d4700be3bbde7baea2ec74,-1,1,1,11.2202638,1546406807,Vote,1850bc9fee5295c9955515a92eab59c768873e2c705c86bbf6f37eda46027cc0
c8b0ad8046126db9dcb990318ba827250907e9049777fb30da779088041a691a,-1,1,1,11.2202638,1546377686,Vote,0ce4dcb81a401241b7b733e9a019d5560d2fe1c2411354d71445869bb19e28c0
872b03af0ead2ca243df73db975ae7118c72f24b53767f6f2eb09d124ba89240,-1,1,1,11.2202638,1546310325,Vote,fbc20aa734f84d3779463d629f093d14f1e3bfd4675f5b867bf1c8b0eae8535a
68f59c34606ddb57927e70e00641ae36aecf71c2a18dd0a104f2e463ebfa9dc7,-1,1,1,11.2202638,1546239477,Vote,06e4caf33fe17156f46ecaf7f77ae069c82eb29ee32a3546682f6adfda383f01
454942e0b9178fe7f482f07816dd6f3f24b0dd21a76d38a6527ff0e77ce01531,-1,11,1,12.15065439,1546227955,Regular,7751df5a69fc6cbed2ed8d886a091c88b9c641bf5b9cd48da3085744baf9f992
7751df5a69fc6cbed2ed8d886a091c88b9c641bf5b9cd48da3085744baf9f992,1,2,1,12.15065439,1546214631,Vote,454942e0b9178fe7f482f07816dd6f3f24b0dd21a76d38a6527ff0e77ce01531
f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3,-1,6,1,12.15065439,1546169734,Regular,bf8ca7b1d9be801bd99484e88dddeb5d7c6a41cfef2a9bfccdfdcb3192a7c158
bf8ca7b1d9be801bd99484e88dddeb5d7c6a41cfef2a9bfccdfdcb3192a7c158,1,2,1,12.15065439,1546157598,Vote,f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3
25ccc4496d3c4fae6b9ff1af3996e16767a2a805df3f783bf1623eb025a6c5fe,1,2,1,12.15065439,1546153341,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
aab483bffb4b7312026a2f9d4184480adcbb9fcfa85280d1e9ef76cf22996554,-1,1,1,11.2202638,1546133278,Vote,4d2ecd777365967ae81b3428cb2a986095deae3da2282ffa844a203db4fe3cb0
cc918d611493fa84d02f6f91dc86b5dd948560110b1b1df094728f611241bde3,-1,1,1,11.2202638,1546121761,Vote,0d3bfc842946e3c1200c65bce11458db2adc7953322582b82714f64eb191df54
c9f5cb74d8461043a7038e945952ead261209495bfad4d1722abeae313e300ec,-1,1,1,11.2202638,1546098711,Vote,05687ca01bb16f0ecd6470d885bd27ccbcf9a8373aafdab234b629d39adfd9e4
6eb91a227882bbe2f7bde721651f343a72ff6f452505cea7f117df1a1f8bdb03,-1,16,1,12.15065439,1546088391,Regular,d174f177d651d735fe3be38d58d7d05eb34060d52835b08f43b1ff85691276a2
8f4d195611cf4bf31d19a18eb41abbfe8cf0aa3f15696bf3ec2dd80754d5282d,-1,1,1,11.2202638,1546081729,Vote,b6641d891c5cd1e9d070ffa3730f26c5e05a54cd9f58254539d78b91d172ab99
d174f177d651d735fe3be38d58d7d05eb34060d52835b08f43b1ff85691276a2,1,2,1,12.15065439,1546078082,Vote,6eb91a227882bbe2f7bde721651f343a72ff6f452505cea7f117df1a1f8bdb03
ac50b5decdd04500fae9085af42c44bdce07ebf81863727f11c373351de858dc,-1,1,1,11.2202638,1546056204,Vote,683cc4a313e9c988b2397e4dd06511dcf8d8a75aef0126632c1fb22886c8b81f
91bc53ad2b3b8f94f0a811bc76c6b744223305f67b47c20a0223c4128fd15583,-1,1,1,11.2202638,1546052221,Vote,fb07689a7b0638085ec64da528b22a1f3dc384a61fba88388a942f9e04ef5d5a
5f80d506dd296d82da7ce858ca4e1f63474d545a1af13d15264b06c1fe9dd65b,-1,1,1,11.2202638,1546032644,Vote,3f1023b4ffe6dc982891808cb919016ad00aaf3a674fcd454b694d85caf9bf1a
3581a9d2cec76e62151fd5c17616ab17e1831e2e308b20423982918a168efc6b,-1,15,1,12.15065439,1546022926,Regular,bad5489d313e396a13f7774699fbcfe715e2b30435c6d26907e9f5f4ab767bd4
24625d931b8d8b1ad273a40dbb2f749a18db2adbe7cb832ce2ea236b7c34b10b,-1,11,1,12.15065439,1546020503,Regular,27024c74c2a818927f38504c49e57e9783e9307881a364aaf23eb99f198574b1
27024c74c2a818927f38504c49e57e9783e9307881a364aaf23eb99f198574b1,1,2,1,12.15065439,1546007755,Vote,24625d931b8d8b1ad273a40dbb2f749a18db2adbe7cb832ce2ea236b7c34b10b
bad5489d313e396a13f7774699fbcfe715e2b30435c6d26907e9f5f4ab767bd4,1,2,1,12.15065439,1546001499,Vote,3581a9d2cec76e62151fd5c17616ab17e1831e2e308b20423982918a168efc6b
