tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3f14c394d11cf74d2b375de111dcabd3ae9172141a565ae84a1357cdd1b85c,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
1d688287134316324fdba81e6aa6d4681085b9f329f567756737e0d44d7a757f,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
2599324d6250aababf9c755849093ac5f8ca6aa2a454218d8fbeef46421bc53c,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
360546e1500e37fe07687dc9a60123267f10c98a55f5e1d4c8142d13888cea80,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
3a2c2a25bbbcdfe92dac649fa02217aacb18e70c8dd815a7d71fd94ec6aa9d9c,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
48f455c3d7c0d92c5c1dcc3a67312106a201cb36c338f2ab837aeb3809238d6d,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
4eaee83d53411077548f9457f41e0d70e492bbaf0c6239ecb6b123be41efa7f1,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
63f1c36e7aebb5f53ddf656926c756307b893a700d8e906b04a551f3be86eb64,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
664f063cb66dacd7c0ef8522f6256127b7d48e8d1cd1c2a4cac5dfd5dca957b2,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
7421995c87eb2f0829b2c78885cbde4d738df39a8d57e66acf623e0d50e8831e,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
807af639bafd42635db5621dbb9e7be3cafdcca1761b5b950a7f9ffb2c7a591f,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
8274680ff3f7a2efc6d0fd7cdc76d8bc07175d1c00bb18c02cac1ee97f2adfc3,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
8f71d6fbe9f268b1cc0c7886c8056fd66732f16d8f2742c4e0ccb7568fdd4b9c,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
a96d167b4c1a2b4b4d2f2f606d0115a1ce903925200341d8165949635daea1c9,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
c68ab54952506f0f698da381c8122b64e77799e37c997f392741b0d6f43aa761,-1,0,1,140.72570892,1544702559,Ticket,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
