tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65defb2b7827cc2bd30945336d172b2789b1cdb02ea703fcfc473c14400885f6,-1,1,1,22.63485146,1546517637,Vote,2f58515255595cb1832107266baa7482a9e2e969b683f50e6465f4faf514a1e5
90b7e162d91586e2af57d5e1f995afe62b0f2da6ec538a0a37afc4f0aced99a2,-1,1,1,22.63485146,1546281998,Vote,cf3b10f20c1aa388277de552066fd3d11f45911431e57b529d29b58c0b13b12e
4fff70363e7d0e2096babb280e792371c0e1041968da5e47a06316eac731f123,-1,11,1,23.56524205,1546090817,Regular,6b1b351ce66610efbc824bc93533b904fc0bd738f31582e23ddc9ae899208aac
c75a346285009e96eba9853121dcb8e991fa52f7277978776088c11ec7214320,-1,1,1,22.63485146,1546084153,Vote,a1616c4c15ea608b02e20bad23b8e92c881d35461d9328b5d57a4f9353f3c911
6b1b351ce66610efbc824bc93533b904fc0bd738f31582e23ddc9ae899208aac,1,2,1,23.56524205,1546079299,Vote,4fff70363e7d0e2096babb280e792371c0e1041968da5e47a06316eac731f123
b00dcfbdcdd738c786f88d0031727c81e0dedba5acee40ff5ad7c71a2df5b342,-1,1,1,22.63485146,1545978842,Vote,136c39974fbdcd2cc04947c67f4826ff2195c8cd4a32b96d69c1f978ede49864
8b15ca56f2bf6586e75b660ff14827086dccd81b936df7023e1788c26c6e77e4,-1,1,1,22.63485146,1545976507,Vote,cbbb9d9a8fe5207156da7ccb0a172eca1d52369318d9ffb7f55bde6d2bed054e
63f121da147038be603ec1325dbcba5f3fb95353668416dd28d36679f3226bc1,-1,1,1,22.63485146,1545974424,Vote,3e938b0568908106b87659349ac67739f5b043df8a9a3c3edb30f6736d3b0462
b3aaed88fc02c9e3d9a156529831df9d44b460b8bf172b4d4df792351d6f446d,-1,1,1,22.63485146,1545969439,Vote,99741f064d772af5f955185b4444c0aedef48253b8155b7fc3f63f5eccf6b95c
7a636d71503e2b12c03e3f0976c9ec416c99cec8f24cef9f8fed8d01a4a67d5a,-1,1,1,23.56524205,1545968198,Regular,c397f2a73ffd06cee99311fe771fef5322249a77acefc582d2bbe843d1b4446b
c397f2a73ffd06cee99311fe771fef5322249a77acefc582d2bbe843d1b4446b,1,2,1,23.56524205,1545967778,Vote,7a636d71503e2b12c03e3f0976c9ec416c99cec8f24cef9f8fed8d01a4a67d5a
44f13665b567d65f583488546696d5570323175957d3df43015d681b6a726a51,-1,15,1,23.57454596,1545966604,Regular,0183874b4a3e82705943a257a3f664cd3a9f371065fd7fc033123da05e3ecdd5
ca3f0a28a848b8d3ebaf77e1dc940ed357b7ab7c0fbbe88e5d8457dae32d1ad6,-1,1,1,22.63485146,1545966415,Vote,1d5d4ad65b453dc233585290407da9e26230320870a67ba23fcd5db8ddc14fa9
0183874b4a3e82705943a257a3f664cd3a9f371065fd7fc033123da05e3ecdd5,1,2,1,23.57454596,1545966121,Vote,44f13665b567d65f583488546696d5570323175957d3df43015d681b6a726a51
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,-1,22,1,23.57454596,1545964773,Regular,54c65920c47e8750e0249eb39f232575dcb6a84d84b9c253ba8c696a748272eb
54c65920c47e8750e0249eb39f232575dcb6a84d84b9c253ba8c696a748272eb,1,2,1,23.57454596,1545964374,Vote,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
008c1885c302eed866128b5c59ba268087dadf9cf9eff0fb0b0024dbf87d2c29,-1,11,1,23.57454596,1545914118,Regular,1f9bad91e27f68cc7173557d830e36b98ce1ba937aeedb48c023497a317f2aa1
1f9bad91e27f68cc7173557d830e36b98ce1ba937aeedb48c023497a317f2aa1,1,2,1,23.57454596,1545910419,Vote,008c1885c302eed866128b5c59ba268087dadf9cf9eff0fb0b0024dbf87d2c29
46f941603c9bef0258ae901c2c4c0f636ddfe88d4443f45349ee746312521d5c,-1,17,1,23.57454596,1545908969,Regular,775a64715131dd1b7c735e7d31f8a9bea5a00907f06113d0d8ec6ee0e659c566
775a64715131dd1b7c735e7d31f8a9bea5a00907f06113d0d8ec6ee0e659c566,1,2,1,23.57454596,1545908401,Vote,46f941603c9bef0258ae901c2c4c0f636ddfe88d4443f45349ee746312521d5c
ef1a47c105d9278aaf7c44262acd34fc159cb2fc2ffd8604c925b1fa625cd2a6,-1,1,1,22.63485146,1545903868,Vote,92b0d5491e664744aa2700ab2662ec2ea8e0b85916441cec19234652c25afd2b
