tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d50622b3afca8d606d9acca82e7e707636d3fbc13db2ce8c863620727ad6342,-1,6,1,2.67699637,1595710636,Regular,06f9bd91a25f22514d0461ad582c15874d4ec86098740e5825214376c7056a70
d2a1c63ccc977c7d15e595a97666632a2c8d9704a051576e02baab574c8c0ec7,-1,0,1,83.7120585,1595702521,Regular,b874958b2367ba145da0f812e7ed9f102fb2bb757b12fcb898229bab5689f53e
b67f48177364370596df14b5f478a6d2a797a97f7f1997caa5470ea9c00e6d6e,-1,1,1,0.00312757,1595634183,Regular,a46e46010a80ff9581b945797e448b20be3183dad7448cf6451d462551b0e831
360116e0b1583f1ef62c1ae4a79c8db5e18d66e6ca130699c03b753f974d3e12,-1,3,1,1.72902655,1595631704,Regular,c9d212f1c363a10cd3d10988ec0f9083e8965f3485ff576b2aa1667d903bf7cb
28c26fc028196db1509c3fecc1c17bc27b973a46154d7eb8c5f95ae1610c8a5f,-1,10,1,0.03455235,1595625411,Regular,61609de4377667b0cad0a4899630ccea0e253320301e7cf6aa5118ea8c6c67dc
83c41023fff2535b96320d8eee4b26dface523ab654da2c571f54ebeffa1a539,-1,2,1,0.00312757,1595624805,Regular,3a2b3618b3a406e6903480467a89105376d248d8fcf086a291435d2a9393ce3c
b874958b2367ba145da0f812e7ed9f102fb2bb757b12fcb898229bab5689f53e,1,0,1,83.7120585,1595622418,Regular,d2a1c63ccc977c7d15e595a97666632a2c8d9704a051576e02baab574c8c0ec7
06f9bd91a25f22514d0461ad582c15874d4ec86098740e5825214376c7056a70,1,1,1,2.67699637,1595622352,Regular,0d50622b3afca8d606d9acca82e7e707636d3fbc13db2ce8c863620727ad6342
3a2b3618b3a406e6903480467a89105376d248d8fcf086a291435d2a9393ce3c,1,1,1,0.00312757,1595622095,Regular,83c41023fff2535b96320d8eee4b26dface523ab654da2c571f54ebeffa1a539
a46e46010a80ff9581b945797e448b20be3183dad7448cf6451d462551b0e831,1,1,1,0.00312757,1595622009,Regular,b67f48177364370596df14b5f478a6d2a797a97f7f1997caa5470ea9c00e6d6e
61609de4377667b0cad0a4899630ccea0e253320301e7cf6aa5118ea8c6c67dc,1,9,1,0.03455235,1595621301,Regular,28c26fc028196db1509c3fecc1c17bc27b973a46154d7eb8c5f95ae1610c8a5f
c9d212f1c363a10cd3d10988ec0f9083e8965f3485ff576b2aa1667d903bf7cb,1,18,1,1.72902655,1595621301,Regular,360116e0b1583f1ef62c1ae4a79c8db5e18d66e6ca130699c03b753f974d3e12
