tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de89f6bc0b2d2609cb55603742993ac8e08f380cd5a1cf7056010d6b5526997e,-1,3,1,12.13232202,1546680449,Regular,795bdf89c3578ba0883e5c0914b3ad37d3726eebe0fe955083c94c40f70b356b
795bdf89c3578ba0883e5c0914b3ad37d3726eebe0fe955083c94c40f70b356b,1,2,1,12.13232202,1546679918,Vote,de89f6bc0b2d2609cb55603742993ac8e08f380cd5a1cf7056010d6b5526997e
9b1451f2631b9917d274a95537e8eed36630305887ff33e11d14353159fb09c0,-1,1,1,11.2202638,1546641721,Vote,eb697baa1af30cd8b3d3dfd0cf28670b6241313f5e953c6ccb33daec00bb8643
cd1c92c4bcc18a6d836f0a90e9e8477b8c9b7e1f2e3fbf6ee3ffa569ee3c5e11,-1,1,1,11.2202638,1546641590,Vote,ddbaadd5a45a6f86d812999e36c17ad08d6b1720b2dc8689fa23e0f66c7cff4d
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,467,1,12.15065439,1546628408,Regular,22def14b0138c27feaedc926cf8015fc68f57d8c547c9a0d4a6ec18649be88f7
25bd5110ce71469b14ebfc1c62196b608f5136991e234bb40f2181bc4032b8f7,-1,1,1,11.2202638,1546599811,Vote,0f632e9442df10b0b82eb0fa0714ff308b042c449a3a5d2c8fe1e494db52c905
514d29dfa3c449a0f08e159e5b9fd2e22ea4ca4a3e8fb3877b5e313360a8911a,-1,1,1,11.2202638,1546597834,Vote,22e18d5ea2ca7cfe09caa0c0d8e6dad2281ff35f35a8411952117853171a6f00
651c85bc3c968dfdb11440ed7c185e3b4891da7b707dc4177b6c928cd556d28f,-1,1,1,11.2202638,1546594156,Vote,f6dc95bcabc6b22d9c4d0985ffe9ca0d2ee23ff0b39f537096335056965b20e5
560dbf65de2b1f70da0cfe317cb9f4609e954ccef4408ac5a0a04b5ea4e82d50,-1,1,1,11.2202638,1546519571,Vote,126e594f44dd4514776e59ee374841e0b8edb4074900a1b963ee38ba3f47b149
4d369dd89c47caf4559e977ae3819e179500336c0919f4fea9ed8a4aa6c20756,-1,11,1,12.15065439,1546514147,Regular,b6b900f0f1271c8594704d47ec7095eb20405305b14aa938166a538f46d97367
b6b900f0f1271c8594704d47ec7095eb20405305b14aa938166a538f46d97367,1,2,1,12.15065439,1546513600,Vote,4d369dd89c47caf4559e977ae3819e179500336c0919f4fea9ed8a4aa6c20756
50f250322b317683c3ee1e88aa55310b420442256a1dbea6211f0afbb9541dec,-1,1,1,11.2202638,1546513264,Vote,7d7155aaf7a405a857b0f81e1405a7a81272f6286bdda46c6ad595191a087ad8
95572fc271ab980366c566150684a0d95c4b87df3abf9a4b82c6f8d73417fbcc,-1,1,1,11.2202638,1546512339,Vote,12332b277522dea5a0d1d919d1985a2301f6a7a967f183cd1fd479ba14e29c1f
5f7ef34c181ecfff526793072edd2e326d00b04ad70a9eb907af0b0c95a0383b,-1,1,1,11.2202638,1546512171,Vote,2c12886a59b9f9f99a6e0833b96d2ec85d818eeca7d518d81c6fe8f259f42712
0e9be6b17ce803085e08d90ded55469193e05a2bdf3ebaa824513c8eb9d61e69,-1,1,1,11.2202638,1546367964,Vote,4bb315fe3637c3a930aae5fe3906d531f8d3fe90afa84f105cc323b537584e04
f7dda314193dbb580302b752f4f9144bf07c1085e755fd41284526902f8f6c24,-1,16,1,12.15065439,1546335769,Regular,6a70ecef6a6727a7ac8ca47b65dfd0ced667e581481a78abac6511c7859a1674
10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc,-1,2,1,12.15065439,1546327294,Regular,f5f3d7cf93c358681db2c3132974ed1737b6e2924a40d95b259eadaf8a42472d
